sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1350905	5	715579	1	000071557920000023	"2020-03-20 12:27:58"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2020-03-18	P	0	1000	20.1859	20186	A	5203	D		0	24	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Road"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	5	715579	1	000071557918000068	"2018-09-20 09:19:50"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	57	39.375	2250	A	3120	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Road"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	5	715579	1	000071557918000050	"2018-06-21 08:57:46"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	71	31.625	2250	A	3052	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Road"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557918000018	"2018-03-21 10:04:12"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	77	29.375	2250	A	2967	D		0	3	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557917000090	"2017-12-20 16:10:22"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	2878	D		0	3	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557917000073	"2017-09-20 15:46:52"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	2788	D		0	3	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557917000044	"2017-06-21 09:14:44"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-06-15	P	0	77	29.275	2250	A	2692	D		0	3	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557917000016	"2017-03-21 14:23:59"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-03-15	P	0	69	30.675	2125	A	2604	D		0	3	475	0	-3	-7	-5	-2				0	2	6	6	-3	16	41	60	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557916000138	"2016-12-21 12:40:54"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-12-15	P	0	66	32.1	2125	A	2526	D		0	3	379	0	0	-1	-2	-8	-9			2	1	4	18	23	35	57	71	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557916000122	"2016-09-21 16:23:45"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-09-15	P	0	78	27.085	2125	A	2451	D		0	3	263	0	2	2	0	-2	22	9		-2	0	0	3	8	22	33	47	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557916000110	"2016-06-21 13:24:25"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	89	23.995	2125	A	2363	D		0	4	452	0	5	3	0	8	14	37		-1	0	-1	9	7	13	19	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557916000086	"2016-03-18 15:55:30"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-03-15	P	0	68	22.185	1500	A	2264	D		0	3	107	0	1	1	0	2	10	25	44	-2	2	-1	3	4	9	12	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	6	715579	1	000071557915000066	"2015-12-18 08:48:39"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-12-15	P	0	70	21.475	1500	A	2186	D		0	3	61	0	2	0	1	-1	6	13	55	0	-2	-3	3	3	5	8	27	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Drive"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	5	715579	1	000071557915000052	"2015-09-18 14:48:44"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-09-15	P	0	73	20.5	1500	A	2106	D		0	4	77	0	1	0	-1	5	5	10	33	2	5	6	1	1	3	13	33	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Road"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350905	5	715579	1	000071557915000034	"2015-06-22 15:13:13"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-06-15	P	0	73	20.57	1500	A	2024	D		0	4	51	0	-1	-1	-1	-3	2	5	19	1	1	3	2	2	2	11	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Potts Daniel W"	"112 White Oak Road"		"North Wales"	PA	19454		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
