sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	932681	2	1005501	1	000118143104024091	"2004-05-04 16:55:40"	rrd41291.xml	4/A	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	S	0	200000	28.59	5718000	D	2678441	D		0	-7	0																	C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Hough William Robb"	"One Beach Drive S.E., Suite 1002"		"St. Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286706	1	1005501	1	000118143104021204	"2004-04-19 15:01:34"	rrd39266.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-09	M	0	7700	15.9458	122783	A	7700	D		0	32767	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Harto Mauro A"	"7102 Westmoreland Drive"		Sarasota	FL	34243		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	1	1005501	1	000118143104020303	"2004-04-13 11:39:55"	rrd39264.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-09	M	0	3200	10.875	34800	A	28200	D	"by IRA,by Chartwell Capital, Ltd.,by Cha"	0	13	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Thayer Charles J"	"420 Isle of Capri"		"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286316	1	1005501	1	000118143104020211	"2004-04-12 16:21:49"	rrd39203.xml	4	2004-04-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	50000	12.605	630250	A	54000	D	"By IRA"	0	1250	0																	C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Klich William R"	"111 Second Avenue Ne, Suite 300"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286499	2	1005501	1	000118143104020195	"2004-04-12 15:28:54"	rrd39272.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	1000	31	31000	D	1000	I	"by IRA"	0	-50	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Coppedge Joseph Kenneth"	"111 Second Avenue Ne, Suite 300"		"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286247	1	1005501	1	000118143104020116	"2004-04-09 14:51:54"	rrd39181.xml	4	2004-04-09	0	1	0	000000000000000000	0	"Common Stock"	2004-04-08	M	0	12366	14.682	181558	D	25561	D		0	94	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Ballard William C"	"100 Second Ave. S., Suite 701"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286238	1	1005501	1	000118143104020095	"2004-04-09 12:56:08"	rrd39188.xml	4	2004-04-07	0	1	0	000000000000000000	0	"Common Stock"	2004-04-07	M	0	6850	16.73	114601	A	1300	D	"By IRA"	0	-123	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Goff Ernest Carl"	"P.O. Box 2746"		Sarasota	FL	34230		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286238	1	1005501	1	000118143104020095	"2004-04-09 12:56:08"	rrd39188.xml	4	2004-04-07	0	1	0	000000000000000000	4	"Common Stock"	2004-04-08	S	0	6850	28.266	193622	D	1300	D	"By IRA"	0	-84	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Goff Ernest Carl"	"P.O. Box 2746"		Sarasota	FL	34230		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1273563	1	1005501	1	000118143104020057	"2004-04-09 11:05:56"	rrd39154.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-04-07	M	0	2000	28.9375	57875	A	14155	D	"By IRA"	0	16	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Falzone William R"	"8961 Baywood Park Dr."		Seminole	FL	34777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932681	2	1005501	1	000118143104013353	"2004-03-03 13:44:40"	rrd35493.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	300000	19	5700000	D	4122007	D	"By Spouse,By WRH Mortgage, Inc.,By Royal"	0	-7	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Hough William Robb"	"One Beach Drive S.E., Suite 1002"		"St. Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932681	2	1005501	1	000118143104011423	"2004-02-23 15:40:05"	rrd33582.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	85798	31.06	2664886	D	4422007	M	"by William R. Hough & Company,By Spouse,"	0	-2	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Hough William Robb"	"One Beach Drive S.E., Suite 1002"		"St. Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932681	2	1005501	1	000118143104011423	"2004-02-23 15:40:05"	rrd33582.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	P	0	85798	31.06	2664886	A	4422007	M	"by William R. Hough & Company,By Spouse,"	0	2	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Hough William Robb"	"One Beach Drive S.E., Suite 1002"		"St. Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932681	2	1005501	1	000118143103025137	"2003-10-01 18:26:55"	rrd19532.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	200000	28.59	5718000	D	3363953	M	"By  Trust"	0	-6	0																	C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Hough William Robb"	"One Beach Drive S.E., Suite 1002"		"St. Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
