sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1423061	4	732717	3	000112760224005813	"2024-02-20 17:16:36"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-15	M	0	19869	0	0	A	648885	D	"By 401(k),By Benefit Plan"	0	3	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000112760224001447	"2024-01-17 17:18:41"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	81073	0	0	A	586590	D	"By 401(k),By Benefit Plan"	0	16	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000112760223028756	"2023-12-04 18:18:51"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	3497	0	0	A	523770	D	"By 401(k),By Benefit Plan"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000112760223005871	"2023-02-17 16:51:51"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	45791	0	0	A	339337	D	"By 401(k),By Benefit Plan"	0	16	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000112760223001684	"2023-01-18 19:23:24"	form4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	50989	0	0	A	308159	D	"By 401(k),By Benefit Plan"	0	20	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000112760222026723	"2022-12-02 15:04:44"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	M	0	3538	0	0	A	265957	M	"By Benefit Plan,By 401(k)"	0	1	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	3	732717	3	000112760222005542	"2022-02-17 18:20:50"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	48868	0	0	A	241029	D	"By 401(k),By Benefit Plan"	0	25	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	4	732717	3	000089924322002526	"2022-01-19 20:25:00"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	16838	0	0	A	205589	D	"By 401(k)"	0	9	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	3	732717	3	000112760221030163	"2021-12-02 19:39:43"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	1569	0	0	A	192456	D	"By 401(k)"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	3	732717	3	000112760221022204	"2021-07-19 14:15:30"	form4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	1081	0	0	A	192425	D	"By 401(k)"	0	1	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
