sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1423061	1	1105705	4	000112760214033019	"2014-11-20 16:59:18"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2014-11-19	S	0	25828	81.06	2093618	D	296	D	"By Savings Plan"	0	-99	32767	0	-1	-1	4	6	4	7	-10	1	5	2	12	6	21	30	94	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760213025898	"2013-08-23 15:08:51"	form4.xml	4	2013-08-22	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-08-22	S	0	21818	62.14	1355771	D	286	D	"By Savings Plan"	0	-99	32767	0	0	0	-2	2	6	5	32	2	-1	-3	1	4	19	49	135	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760213020543	"2013-06-17 17:40:15"	form4.xml	4	2013-06-14	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-06-14	S	0	12143	57.62	699680	D	284	D	"By Savings Plan"	0	-98	32767	1	2	2	-2	6	9	15	26	1	1	-3	-4	2	23	66	75	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760213010119	"2013-03-08 17:01:36"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-03-07	S	0	23298	56.41	1314240	D	282	D	"By Savings Plan"	0	-99	32767	1	0	0	0	2	1	8	21	5	9	6	12	22	38	58	61	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760213007362	"2013-02-21 18:21:46"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-20	S	0	0	53.23	22	D	10099	D	"By Savings Plan"	0	0	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760212024315	"2012-08-13 16:38:23"	form4.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-08-09	S	0	45464	42.4485	1929879	D	276	D	"By Savings Plan"	0	-99	32767	-1	-1	-1	0	1	5	25	49	2	8	14	11	21	16	49	47	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1423061	1	1105705	4	000112760212010200	"2012-03-08 17:52:58"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-03-07	S	0	1	36.59	50	D	3127	D	"By Savings Plan"	0	0	32767	1	0	0	-2	-1	-5	16	60	-1	-3	-2	-4	7	24	3	27	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1423061	1	1105705	3	000112760212008151	"2012-02-27 17:41:05"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	4	"Common Stock, Par Value $.01"	2012-02-24	S	0	34051	37.6462	1281891	D	270	D	"By Savings Plan"	0	-99	32767	0	1	1	-1	-1	-8	12	46	0	0	-1	0	16	28	3	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1423061	1	1105705	3	000112760211024826	"2011-09-06 17:01:32"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-09-01	S	0	17438	31.7802	554183	D	264	D	"By Savings Plan"	0	-99	32767	-2	2	2	-3	0	15	23	41	-2	3	2	-16	-12	-16	-1	26	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1423061	1	1105705	3	000112760211009038	"2011-03-04 17:04:59"	form4a.xml	4/A	2011-03-02	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-02	S	0	1	37.24	24	D	2370	D	"By Savings Plan"	0	0	32767	-2	-1	-1	-4	-5	-3	-14	3	-1	1	5	18	26	25	30	110	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Desroches Pascal"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
