sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1720349	5	1705012	1	000149315222016780	"2022-06-14 19:20:59"	ownership.xml	4/A	2021-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-09	S	0	7790	18.2599	142244	D	2870	M	"By retirement trust"	0	-73	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	5	1705012	1	000149315222016779	"2022-06-14 19:19:30"	ownership.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	P	0	421	6.99014	2943	A	113001	D	"By retirement trust"	0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	5	1705012	1	000149315222016219	"2022-06-08 20:42:25"	ownership.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	P	0	1056	9.87505	10428	A	134710	I	"By retirement trust"	0	1	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	5	1705012	1	000149315222013140	"2022-05-12 21:17:21"	ownership.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	3756	9.7005	36435	A	133654	M	"By retirement trust"	0	3	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	5	1705012	1	000149315221027922	"2021-11-10 21:35:43"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-09	S	0	7790	18.2599	142244	D	11802	M	"By retirement trust"	0	-40	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	2	1705012	1	000149315221018900	"2021-08-06 16:54:14"	ownership.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-05-07	P	0	229	9.6663	2214	A	106565	I	"By retirement trust"	0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	2	1705012	1	000149315220011040	"2020-06-11 19:55:12"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-10	P	0	496	3.883	1926	A	59663	M	"By retirement trusts"	0	1	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	2	1705012	1	000149315220011040	"2020-06-11 19:55:12"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-06-10	S	0	148	3.879	574	D	59663	M	"By retirement trusts"	0	0	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	2	1705012	1	000149315219015185	"2019-10-07 21:18:08"	ownership.xml	4	2019-10-03	0	1	0	000000000000000000	0	"SERIES B CUMUALTIVE PREFERRED STOCK"	2019-10-03	P	0	5000	0	0	A	5000	D		0	32767	0																	P	B	0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1720349	2	1705012	1	000149315219013102	"2019-08-19 21:59:55"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-15	P	0	5000	3.82228	19111	A	45895	I	"By retirement trust"	1	12	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Junger John Squire"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
