sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229384	12	1820877	1	000106299322000970	"2022-01-12 19:32:26"	form4a.xml	4/A	2021-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	S	0	26108	54.9997	1435932	D	3469	D		0	-88	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	12	1820877	1	000106299322000007	"2022-01-03 08:18:59"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	S	0	89725	54.6619	4904542	D	14576	M	"See Footnote"	1	-86	0	0																					"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	12	1820877	1	000106299321013630	"2021-12-29 19:16:24"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	99168	53.6291	5318295	D	69577	D		1	-59	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000054	"2021-09-30 19:34:14"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-09-28	P	0	305375	6.92225	2113882	A	1874844	I	"See footnote"	1	19	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000052	"2021-08-23 18:31:35"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-19	P	0	450000	6.53412	2940356	A	1569469	I	"See footnote"	1	40	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000050	"2021-08-23 18:28:22"	edgar.xml	4/A	2021-03-25	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-25	P	0	300000	5.86297	1758890	A	1119469	I	"See footnote"	1	37	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000023	"2021-03-29 19:12:24"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-22	P	0	300000	5.7242	1717260	A	819469	I	"See footnote"	1	58	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000021	"2021-03-24 21:02:00"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-22	P	0	300000	5.7242	1717260	A	819469	I	"See footnote"	1	58	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000134965921000035	"2021-03-19 18:08:45"	edgar.xml	4	2021-03-17	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-17	P	0	300000	5.715	1714500	A	519469	I	"See footnote"	1	137	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	11	922864	1	000122938419000059	"2019-12-31 17:09:31"	edgar.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-12-27	S	0	100000	51.1433	5114327	D	216200	M	"See Footnote"	1	-32	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
