sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1389308	4	933034	1	000114036124011398	"2024-03-05 16:05:36"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-01	P	0	500	25.96	12980	A	4250	D		0	13	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Chang Tina M"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	60	1389308	3	106532	1	000141588923010006	"2023-06-20 15:09:36"	form4-06202023_070631.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Common Stock"	2023-06-19	M	0	2625	25.5533	67078	A	13596	D		0	24	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859918001330	"2018-12-06 13:33:18"	doc4_5819.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	1500	33.18	49770	D	9302	D		0	-14	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859918001298	"2018-11-30 10:37:10"	doc4_5796.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	11075	26.787	296666	A	10802	D		0	-4057	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859918000999	"2018-08-28 14:04:52"	doc4_5633.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	500	36.83	18415	D	8557	D		0	-6	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859918000495	"2018-05-10 12:21:30"	doc4_5389.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	1500	23.53	35295	A	8257	D		0	22	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859918000495	"2018-05-10 12:21:30"	doc4_5389.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	966	36.57	35327	D	8257	D		0	-10	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859917000938	"2017-09-13 10:46:44"	doc4_4973.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	1500	24.21	36315	A	7723	D		0	24	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859917000938	"2017-09-13 10:46:44"	doc4_4973.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	1297	28	36316	D	7723	D		0	-14	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859916001040	"2016-06-07 13:02:59"	doc4_4022.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	2000	28	56000	D	5520	D		0	-27	285	0	0	1	-1	0	-8	2		0	3	5	2	10	8	2	7	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1389308	3	106532	1	000163859916000771	"2016-03-28 12:38:32"	doc4_3887.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	1000	25.065	25065	D	7520	D		0	-12	314	0	0	4	6	9	11	8	10	0	3	0	2	-5	-3	-12	-5	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Chang Tina M"	"375 Bishops Way, Suite 105"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
