sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1552968	2	1598665	7178	000089924319027207	"2019-11-13 18:06:03"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	75000	14.37	1077750	D	794459	D	"See Footnote"	0	-9	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924319013586	"2019-05-15 17:37:14"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	5000	14.39	71950	A	1232496	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924319006948	"2019-03-08 18:00:30"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	1806	13.92	25140	A	1227496	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318028811	"2018-11-13 19:58:32"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	3880	16.46	63865	A	1225690	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318028649	"2018-11-13 08:00:53"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	5000	16.23	81150	A	1221810	D	"See Footnote"	0	0	0	0																C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318028507	"2018-11-08 07:42:29"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	9300	16.0722	149471	A	1216810	D	"See Footnote"	0	1	0	0																C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318028234	"2018-11-05 18:45:35"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	5000	16.05	80250	A	1282510	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318023186	"2018-08-23 21:49:31"	doc4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	5000	14.91	74550	A	1277510	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318022156	"2018-08-13 18:31:01"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	7000	14.4582	101207	A	1272510	D	"See Footnote"	0	1	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7178	000089924318012816	"2018-05-15 07:01:04"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	3000	16.8618	50585	A	1265510	D	"See Footnote"	0	0	0	0																C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	8297	000089924318008664	"2018-03-27 20:44:50"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	6200	16.0596	99570	A	1262510	D	"See Footnote"	0	0	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	7139	000089924317027793	"2017-12-01 16:05:32"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	17762	16.89	300000	A	1447591	D	"See Footnote"	0	1	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	6420	000089924317020189	"2017-08-14 09:07:47"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	22000	11.5756	254663	A	1486227	D	"See Footnote"	0	2	0	0																C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	5180	000089924317012324	"2017-05-08 19:05:45"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	83262	12.06	1004140	A	1297703	D	"See Footnote"	0	7	2044	5	3	3	-1					-1	-3	4	-2	-16	3	-5	-42	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	5176	000089924317008278	"2017-03-21 10:01:55"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	16000	12.57	201120	A	1380965	D	"See Footnote"	0	1	2968	0	-1	-1	-1	-7				-12	-13	-15	-12	-20	-7	-21	-41	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4510	000089924316022959	"2016-06-15 17:29:29"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	15700	12.4711	195796	A	1515705	D	"See Footnote"	0	1	2414	-2	4	4	4	2	10	31		-5	-6	-10	-6	-16	-40	-44	-11	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4502	000089924316019692	"2016-05-11 17:08:39"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	18500	13.3977	247857	A	1411287	D	"See Footnote"	0	1	4126	-2	7	7	2	-1	3	-12		5	2	0	-15	-28	-44	-35		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4478	000089924315001146	"2015-07-13 17:45:53"	doc4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	S	0	150000	24.9626	3744384	D	598905	I	"See Footnote"	1	-20	12313	0	2	2	8	-25	-17	-23	-52	1	9	12	19	17	30	70		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4458	000120919115053425	"2015-06-15 18:13:34"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	51305	22.1938	1138655	D	990905	D	"See Footnote"	1	-5	6487	1	0	0	-1	14	-19	-4	-45	1	2	8	9	1	21	58		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4438	000120919115052380	"2015-06-11 17:38:43"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	98695	22.0879	2179968	D	1032810	D	"See Footnote"	1	-9	6932	1	0	0	0	12	-21	1	-41	0	4	6	6	-3	20	63		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4443	000120919115051498	"2015-06-09 17:28:34"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	72058	22.1662	1597254	D	1131505	D	"See Footnote"	1	-6	7047	-1	0	0	2	13	-21	5	-40	1	6	7	8	-1	28	62		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1552968	2	1598665	4460	000120919115050767	"2015-06-05 18:18:26"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	103121	21.3167	2198204	D	1203563	D	"See Footnote"	1	-8	7483	0	1	1	2	16	-20	4	-39	4	7	3	7	3	30	70		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Lucas Bruce"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
