sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1506411	5	315293	4	000120919120011338	"2020-02-20 21:21:58"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	25250	234.591	5923423	D	123885	D		0	-17	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	5	315293	4	000120919120010284	"2020-02-18 17:25:46"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	M	0	1987	0	0	A	149135	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	5	315293	4	000120919119011399	"2019-02-19 21:24:51"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-15	M	0	2415	0	0	A	146599	D		0	2	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	4	315293	4	000120919118019229	"2018-03-13 16:30:04"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-03-09	S	0	9855	145	1428975	D	123660	D		0	-7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Aon Risk Solutions"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	4	315293	4	000120919118012586	"2018-02-22 18:06:40"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-20	S	0	1411	140.23	197865	D	133515	D		0	-1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Aon Risk Solutions"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	4	315293	4	000120919118011772	"2018-02-20 21:11:00"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2018-02-16	M	0	2536	0	0	A	134926	D		0	2	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Aon Risk Solutions"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911018001672	"2018-02-06 18:25:31"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-02-02	M	0	12824	41.805	536107	A	113805	D		0	13	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911018001672	"2018-02-06 18:25:31"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2018-02-02	S	0	12824	145	1859480	D	113805	D		0	-10	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911017012566	"2017-09-21 17:17:07"	edgar.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-09-19	M	0	10000	41.805	418050	A	113805	D		0	10	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911017012566	"2017-09-21 17:17:07"	edgar.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2017-09-19	S	0	10000	145	1450000	D	113805	D		0	-8	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911017012144	"2017-09-08 16:30:50"	edgar.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-09-06	M	0	10000	41.805	418050	A	113805	D		0	10	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	3	315293	4	000117911017012144	"2017-09-08 16:30:50"	edgar.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2017-09-06	S	0	10000	140.28	1402800	D	113805	D		0	-8	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"C/o Aon Plc"	"122 Leadenhall Street"	London	X0	"EC3V 4AN"	"United Kingdom"	0	1	0	0	"CEO, ARS"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
