sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1407368	1	921506	1	000118143109019619	"2009-04-09 16:04:42"	rrd239592.xml	4	2009-04-08	0	1	0	000000000000000000	0	"Common Stock"	2009-04-08	M	0	117058	10.8996	1275884	A	57774	D		0	-197	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Stuart Lewis J"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP COMMERCIAL OPERATIONS"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187325	5	921506	1	000118143109019618	"2009-04-09 16:03:53"	rrd239558.xml	4	2009-04-07	0	1	0	000000000000000000	0	"Common Stock"	2009-04-07	M	0	50000	13.57	678500	A	44363	D	"By Trust"	0	-887	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Gutshall Thomas L"	"C/o Cv Therapeutics, Inc."	"3172 Porter Dr."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1204362	4	921506	1	000118143109019617	"2009-04-09 16:02:57"	rrd239553.xml	4	2009-04-07	0	1	0	000000000000000000	0	"Common Stock"	2009-04-07	M	0	35000	12.97	453950	D	8073	D		0	-130	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Shenk Thomas E"	"C/o Cv Therapeutics, Inc."	"3172 Porter Dr."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013419	3	921506	1	000118143109019328	"2009-04-06 19:49:46"	rrd239337.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Common Stock"	2009-04-06	M	0	50000	13.57	678500	A	9146	D		0	-122	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Costa Santo J"	"C/o Cv Therapeutics, Inc."	"3172 Porter Dr."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208570	3	921506	1	000118143109019171	"2009-04-03 18:34:51"	rrd239224.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	M	0	56250	13.0333	733125	A	11670	D		0	-126	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Cv Therapeutics, Inc."	"3172 Porter Dr."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216660	2	921506	1	000118143109018960	"2009-04-03 14:19:04"	rrd239140.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	27500	11.0773	304625	A	7065	D		0	-135	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Davie Joseph Md Phd"	"3172 Porter Drive"		"Palo Alto"	CA	94304-1212		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143109018958	"2009-04-03 14:17:27"	rrd239125.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	163958	11.5399	1892061	A	64017	D	"By 401(k)"	0	-164	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238402	3	921506	1	000118143109018957	"2009-04-03 14:16:38"	rrd239122.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	213958	12.3707	2646811	A	94474	D	"By 401(k)"	0	-179	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Blackburn Brent K"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, Drug Discovery, Dev"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238403	5	921506	1	000118143109018956	"2009-04-03 14:15:41"	rrd239110.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	188958	11.7543	2221061	A	80113	D	"By 401(k)"	0	-174	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238403	5	921506	1	000118143109018956	"2009-04-03 14:15:41"	rrd239110.xml	4	2009-04-02	0	1	0	000000000000000000	1	"Common Stock"	2009-04-02	S	0	141029	19.91	2807887	D	80113	D	"By 401(k)"	0	-64	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	2	921506	1	000118143109018955	"2009-04-03 14:14:24"	rrd239092.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	641083	12.0015	7693930	A	510256	D	"By 401(k)"	0	-490	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Lange Louis G"	"3172 Porter Drive"		"Palo Alto"	CA	94304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	2	921506	1	000118143109018955	"2009-04-03 14:14:24"	rrd239092.xml	4	2009-04-02	0	1	0	000000000000000000	1	"Common Stock"	2009-04-02	S	0	479175	19.9	9535583	D	510256	D	"By 401(k)"	0	-48	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Lange Louis G"	"3172 Porter Drive"		"Palo Alto"	CA	94304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	2	921506	1	000118143109017397	"2009-03-26 13:07:57"	rrd238263.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	M	0	11345	19.88	225539	A	348348	B		0	3	0	0																					"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Lange Louis G"	"3172 Porter Drive"		"Palo Alto"	CA	94304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1407368	1	921506	1	000118143109011674	"2009-02-26 15:25:48"	rrd235042.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	12499	15.58	194734	A	30516	B		0	69	0	0																					"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Stuart Lewis J"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP COMMERCIAL OPERATIONS"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143109011673	"2009-02-26 15:24:39"	rrd235041.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	12499	15.58	194734	A	21250	B		0	143	0	0																					"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238402	3	921506	1	000118143109011672	"2009-02-26 15:23:35"	rrd235040.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	12499	15.58	194734	A	44474	B		0	39	0	0																					"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Blackburn Brent K"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, Drug Discovery, Dev"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238403	5	921506	1	000118143109011671	"2009-02-26 15:23:08"	rrd235037.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	12499	15.58	194734	A	32184	B		0	63	0	0																					"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
