sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1212067	11	1766400	2	000176640023000036	"2023-03-07 18:46:19"	wf-form4_167823276783320.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	30000	14.9904	449712	A	43699	D		1	219	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Smith Barry M"	"1675 E Riverside Dr, Suite 150"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919119016500	"2019-03-05 16:28:11"	doc4.xml	4	2019-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2019-03-03	M	0	19980	0	0	A	42120	D		0	90	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118041322	"2018-07-03 19:09:06"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-07-02	S	0	13375	95.855	1282061	D	30539	D		0	-30	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118035216	"2018-06-04 17:03:15"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-06-01	S	0	13375	92.2113	1233326	D	30539	D		0	-30	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118027403	"2018-05-02 16:58:08"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-05-01	S	0	13375	86.0244	1150576	D	44230	D		0	-23	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118023571	"2018-04-04 15:35:08"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-04-02	S	0	13375	103.52	1384583	D	44230	D		0	-23	0	0																C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118018463	"2018-03-09 16:01:33"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2018-03-07	M	0	23000	0	0	A	44230	D		0	108	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118015466	"2018-03-02 14:24:01"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2018-03-02	M	0	2534	0	0	A	30901	D		0	9	0	0																C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118015387	"2018-03-02 11:35:45"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-03-01	S	0	13375	101.196	1353497	D	29432	D		0	-31	0	0																C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118006693	"2018-02-02 13:56:07"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-02-01	S	0	13375	99.1974	1326765	D	29432	D		0	-31	0	0																C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919118001544	"2018-01-03 19:45:43"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2018-01-02	S	0	13367	95.9399	1282429	D	29432	D		0	-31	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919117017592	"2017-03-03 16:33:49"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2017-02-24	M	0	12671	0	0	A	32432	D		0	64	11693	0	-2	-2	0	1				-2	-14	-10	-9	-6	21	5	8	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	2	000120919115020144	"2015-03-02 13:01:31"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2015-02-26	M	0	10137	0	0	A	23564	D		0	75	8157	0	1	-1	-1	10	6	-12	-2	2	3	5	7	4	16	6	25	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	1	000114036114022463	"2014-05-21 14:35:07"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2014-05-19	P	0	10000	58.5634	585634	A	23427	I	"By The Barry & Julia Family Trust"	0	74	15629	0	2	2	3	8	-6	5	15	4	3	1	3	-1	-5	12	39	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	6	19411	1	000118143114004997	"2014-02-04 16:43:20"	rrd401221.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2014-02-01	M	0	5069	0	0	A	13427	D		0	61	9989	0	-1	-1	-1	2	-4	-4	2	-1	-2	0	3	1	3	14	21	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Smith Barry M"	"55 Nod Road"		Avon	CT	06001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	5	1410471	1	000118143108037989	"2008-06-10 16:53:31"	rrd210468.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	2734	12.1236	33146	A	28652	D		0	11	738	1	-2	-2	0	-15	14	-29	2	-1	-5	-1	-9	4				C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Smith Barry M"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste #617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
