sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1677141	8	1802665	1	000141588924009781	"2024-04-02 16:31:06"	form4-04022024_040442.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	15000	0	0	A	6987	D		0	-187	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Kapadia Sandip"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821102	5	1802665	1	000141588924008350	"2024-03-18 19:24:20"	form4-03182024_110312.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	11979	8.22	98467	A	0	D		0	-100	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821102	5	1802665	1	000141588924008350	"2024-03-18 19:24:20"	form4-03182024_110312.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	11979	32	383328	D	0	D		0	-100	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821102	5	1802665	1	000141588924007527	"2024-03-11 17:17:32"	form4-03112024_090322.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	194	8.22	1595	A	0	D		0	-100	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821102	5	1802665	1	000141588924007527	"2024-03-11 17:17:32"	form4-03112024_090322.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	194	32	6208	D	0	D		0	-100	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677141	8	1802665	1	000141588923005668	"2023-03-31 16:26:10"	form4-03312023_080303.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	30000	0	0	A	14586	D		0	-195	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Kapadia Sandip"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602402	14	1802665	1	000141588922012646	"2022-12-16 19:15:54"	form4-12172022_121244.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	2834	59.96	169927	D	2571024	I	"See Footnote"	0	0	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Nielsen Jack"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511472	11	1802665	1	000110465922127089	"2022-12-14 21:01:45"	tm2232238-2_4seq1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	28841	60.308	1739342	D	2147943	I	"See Footnote"	1	-1	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Wicki Andreas"	"Governors Square,"	"23 Lime Tree Bay Ave., Po Box 30852"	"Grand Cayman"	E9	00000	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602402	14	1802665	1	000141588922012358	"2022-12-09 20:34:07"	form4-12102022_011258.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	110751	60.1593	6662698	D	2573858	I	"See Footnote"	1	-4	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Nielsen Jack"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511472	11	1802665	1	000110465922125246	"2022-12-07 21:00:34"	tm2232238-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	77853	61.23	4766939	D	2176784	I	"See Footnote"	0	-3	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Wicki Andreas"	"Governors Square,"	"23 Lime Tree Bay Ave., Po Box 30852"	"Grand Cayman"	E9	00000	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821460	2	1802665	1	000141588922012041	"2022-12-05 16:10:20"	form4-12052022_041201.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	38000	8.22	312360	A	0	D		0	-100	0																						"Harmony Biosciences Holdings, Inc."	HRMY	2834	822279923	DE	0004-12-31	28	d	"Serafin Andrew"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
