sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1952453	1	1856608	1	000141588924003805	"2024-02-14 18:16:26"	form4-02142024_110218.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	5979	22.2624	133107	D	307089	D		0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Hermida Yuri"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF GROWTH OFFICER"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882824	1	1856608	1	000141588924003803	"2024-02-14 18:15:04"	form4-02142024_110250.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	2785	22.2624	62001	D	323314	D		0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Jensen Kirk A."	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882785	2	1856608	1	000141588924003801	"2024-02-14 18:13:54"	form4-02142024_110246.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3363	22.2624	74868	D	258114	D		0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Cretella Risa"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF SALES OFFICER"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	4	1856608	1	000141588924003798	"2024-02-14 18:12:26"	form4-02142024_110207.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	13255	22.2624	295088	D	2291856	D	"By trust"	0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882814	1	1856608	1	000141588924003795	"2024-02-14 18:10:47"	form4-02142024_110228.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1397	22.2624	31101	D	185811	D		0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"O'Driscoll Lisa Y."	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882829	1	1856608	1	000141588924003793	"2024-02-14 18:09:13"	form4-02142024_110258.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1624	22.2624	36154	D	65711	D		0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Gvazdinskas Katie"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882814	1	1856608	1	000141588924001559	"2024-01-18 18:59:33"	form4-01182024_110128.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1276	22.0895	28186	D	187208	D		0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"O'Driscoll Lisa Y."	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF ADMINISTRATIVE OFFICER"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882824	1	1856608	1	000141588924001557	"2024-01-18 18:58:03"	form4-01182024_110158.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	12802	22.0895	282790	D	326099	D		0	-4	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Jensen Kirk A."	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882785	2	1856608	1	000141588924001555	"2024-01-18 18:56:48"	form4-01182024_110141.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7627	22.0895	168477	D	261477	D		0	-3	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Cretella Risa"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF SALES OFFICER"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882829	1	1856608	1	000141588924001553	"2024-01-18 18:55:27"	form4-01182024_110119.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1607	22.0895	35498	D	67335	D		0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Gvazdinskas Katie"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
