sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6464	0	0	A	55851	D		0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2917	5.8	16919	D	55851	D		0	-5	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269524000042	"2024-03-12 15:53:12"	wk-form4_1710273182.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9539	5.48	52274	D	52304	D		0	-15	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269523000047	"2023-03-24 17:46:03"	wf-form4_167969435217413.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	9813	13.9035	136435	D	46004	D		1	-18	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269523000031	"2023-03-14 17:57:20"	wf-form4_167883102681743.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	11594	0	0	A	55817	D		0	26	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000119	"2022-08-02 17:31:23"	wf-form4_165947586376483.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	9722	0	0	A	38690	D		0	34	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000119	"2022-08-02 17:31:23"	wf-form4_165947586376483.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	2999	24.5145	73519	D	38690	D		0	-7	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000067	"2022-03-24 17:45:44"	wf-form4_164815831921756.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	2036	0	0	A	31967	D		0	7	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000067	"2022-03-24 17:45:44"	wf-form4_164815831921756.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	775	25.05	19414	D	31967	D		0	-2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000047	"2022-03-17 16:48:41"	wf-form4_164755009919561.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	260	23.0801	6001	D	30706	D		0	-1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000031	"2022-03-15 18:00:05"	wf-form4_164738158748455.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	6739	21.7007	146241	D	30966	D		0	-18	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269522000031	"2022-03-15 18:00:05"	wf-form4_164738158748455.xml	4	2022-03-11	0	1	0	000000000000000000	2	"Common Stock"	2022-03-12	M	0	11594	0	0	A	30966	D		0	60	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
