sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1378537	3	1018164	1	000110465920006684	"2020-01-24 15:33:36"	a4a.xml	4/A	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	484	57.1436	27658	D	7688	D		0	-6	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	3	1018164	1	000110465919030320	"2019-05-17 17:01:33"	a4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	484	57.1436	27658	D	5104	D		0	-9	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	3	1018164	1	000110465919029806	"2019-05-15 18:27:29"	a4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	416	56.2505	23400	D	5172	D		0	-7	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	3	1018164	1	000110465919029415	"2019-05-14 21:52:51"	a4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1100	55.1345	60648	D	5588	D		0	-16	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	3	1018164	1	000110465918072429	"2018-12-11 20:37:32"	a4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	750	35.0761	26307	D	6688	D		0	-10	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	3	1018164	1	000110465918072178	"2018-12-10 20:25:00"	a4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	250	35.99	8998	D	7438	D		0	-3	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918055174	"2018-09-05 06:01:22"	a4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	200	34.425	6885	D	7688	D		0	-3	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918054688	"2018-08-31 12:42:04"	a4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	300	34.353	10306	D	7888	D		1	-4	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918054100	"2018-08-29 13:19:17"	a4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	200	34.64	6928	D	8188	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918053457	"2018-08-24 10:57:05"	a4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	200	34.3306	6866	D	8388	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
