sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1255851	9	1487610	2285	000114036117032144	"2017-08-14 18:48:32"	doc1.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	4000	11.8296	47318	D	2622	I	"By Thomas P. O'Reilly Rev Trust"	0	-60	0																	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	9	1487610	2198	000114036117030947	"2017-08-09 20:49:46"	doc1.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	14000	12.0843	169180	D	6622	I	"By Thomas P. O'Reilly Rev Trust"	1	-68	0																	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	9	1487610	2044	000114036116090793	"2016-12-27 15:43:08"	doc1.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	10000	11.6071	116071	D	20622	I	"By Thomas P. O'Reilly Rev Trust"	1	-33	1124	0	0	1	0	4	3			1	1	3	8	3	13	25	13	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	8	1487610	1963	000114036116060711	"2016-04-08 21:37:37"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	30000	10.4841	314523	D	30622	I	"By Thomas P. O'Reilly Rev Trust"	1	-49	797	0	0	0	2	2	8	18	23	0	-1	-1	8	5	7	-9	-9	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Investment Advisers"	"605 Third Avenue"	"New York"	NY	10158		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	8	1487610	1964	000114036116060145	"2016-04-04 21:25:46"	doc1.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	60622	11.9889	726793	A	106701	I	"By Thomas P. O'Reilly Rev Trust,By Thoma"	1	132	813	-1	0	0	1	5	7	18	24	0	-2	0	9	7	8	-7	-9	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Investment Advisers"	"605 Third Avenue"	"New York"	NY	10158		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	7	1487610	1961	000114036115037398	"2015-10-09 21:53:21"	doc1.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	20000	10.3863	207726	A	20000	I	"By Thomas P. O'Reilly Rev Trust"	1	32767	452	0	0	0	1	3	-4	4	22	4	4	0	0	-8	-13	-12	-3	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	7	1487610	1960	000114036115028328	"2015-07-22 21:50:28"	doc1.xml	4/A	2015-07-13	0	0	0	000000000000000000	0	"Shares of Common Stock"	2015-07-13	P	0	9502	11.5591	109834	A	40622	D		1	31	584	-2	0	0	-1	-3	-4	-15	11	-1	-1	-2	-4	-7	-3	-7	3	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	7	1487610	1957	000114036115027681	"2015-07-15 21:50:30"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Shares of Common Stock"	2015-07-13	P	0	15000	11.5685	173528	A	46120	D		1	48	547	0	1	1	-1	-5	-6	-10	7	0	-1	-3	-5	-6	-2	-8	6	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	5	1487610	1973	000114036113036658	"2013-09-20 20:02:28"	doc1.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	10000	13.1101	131101	A	31120	D		0	47	680	0	-1	-1	-1	1	3	10	9	2	3	5	3	4	-2	-4	18	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	5	1487610	1974	000114036113028387	"2013-07-18 17:54:36"	doc1.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	P	0	8000	13.0012	104010	A	21120	D		0	61	962	0	0	0	0	-1	1	6	12	2	4	3	-1	-5	-4	-2	9	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	5	1487610	1972	000114036113024633	"2013-06-07 19:46:46"	doc1.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	10000	13.3522	133522	A	13120	D		0	321	936	0	-1	-1	-1	-5	-3	3	11	0	-4	-6	-5	-3	2	7	5	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	6	1487610	1970	000114036112049343	"2012-11-30 21:01:20"	doc1.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	3120	13.0131	40601	A	3120	D		0	32767	878	0	0	0	0	3	5	2	5	1	1	-2	-5	-5	3	20	20	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	6	1487610	1969	000114036112048010	"2012-11-19 17:14:52"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	3120	13.01	40591	A	3120	D		0	32767	809	2	-1	-1	-1	2	5	9	5	-2	-5	-7	-9	-8	5	12	21	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	4	1228361	74	000089743606000142	"2006-03-13 15:20:47"	primary_doc.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	1000	14.875	14875	D	0			0	-100	0	0																					"Lehman Brothers First Trust Income Opportunity Fund"	LBC	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"200 S Wacker Drive Ste 2100"	"C/o Lehman Brothers Asset Management LLC"	Chicago	IL	60606		0	0	0	1		"Affiliate (1)"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	10	1228361	103	000089743604000409	"2004-11-16 16:43:29"	primary_doc.xml	4/A	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	S	0	3000	15.557	46671	D	3000	D		0	-50	0																	C		0	0000		"Lehman Brothers First Trust Income Opportunity Fund"	LBC	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"200 S Wacker Drive Ste 2100"	"C/o Lincoln Capital Fixed Income"	Chicago	IL	60606		0	0	0	1		Affiliate	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255851	1	1228361	104	000089743604000396	"2004-11-04 14:56:03"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	2000	16.12	32240	D	1000	D		0	-67	0	0																C		0	0000		"Lehman Brothers First Trust Income Opportunity Fund"	LBC	0	0		0000-00-00	0	0	"Oreilly Thomas P"	"200 S Wacker Drive Ste 2100"	"C/o Lincoln Capital Fixed Income"	Chicago	IL	60606		0	0	0	1		"Affiliate (1)"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
