sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1249935	29	718937	2	000120919121051095	"2021-08-12 16:21:32"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	29921	9.08531	271842	A	4424	D	"By Family Trust"	0	-117	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	29	718937	2	000120919121051095	"2021-08-12 16:21:32"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	29921	145.557	4355202	D	4424	D	"By Family Trust"	0	-87	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	29	718937	2	000120919121043363	"2021-06-25 17:56:59"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	807	0	0	A	4424	D	"By Family Trust"	0	22	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	29	718937	2	000120919121016896	"2021-03-03 16:40:04"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	23996	104.78	2514301	D	3617	D	"By Family Trust"	0	-87	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Silverman Lou"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1249935	20	718937	3	000120919115065261	"2015-08-11 16:41:40"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	1500	8.182	12273	A	18161	D	"By Family Trust"	0	9	1155	-4	0	0	-3	1	8	-20	6	2	-10	-12	-16	-5	10	-24	-29	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Silverman Lou"	"1911 Walker Ave."		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1249935	16	891288	3	000120919114026798	"2014-04-09 20:08:25"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	10000	4.08	40800	A	14183	D		0	239	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Silverman Lou"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249935	16	891288	3	000120919114026798	"2014-04-09 20:08:25"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	10000	84.57	845700	D	14183	D		0	-41	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Silverman Lou"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249935	16	891288	3	000118143111032161	"2011-05-23 20:16:30"	rrd312849.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	10000	4.19169	41917	A	10000	D		0	32767	23892	-5	7	6	8	12	26	92		1	7	8	18	54	61	144	412	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Silverman Lou"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1249935	14	708818	1	000124993508000001	"2008-06-20 11:51:48"	primary_doc.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	42500	19.3375	821844	A	76900	D		0	124	18129	0	-2	-3	-8	-5	36	28	66	-2	-7	-1	0	1	7	-13	-6	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18111 Von Karman Avenue"	"Suite 600"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	12	708818	1	000124993507000002	"2007-06-13 13:59:09"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common stock"	2007-06-12	S	0	2700	38.3789	103623	D	34400	D		0	-7	22970	0	1	1	-1	5	-13	-19	-16	-5	-5	-7	-3	2	9	7	49	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue, Suite 450"		Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	12	708818	1	000124993507000001	"2007-06-13 13:43:59"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common stock"	2007-06-12	M	0	85000	19.3375	1643688	A	34400	D		0	-168	22970	0	1	1	-1	5	-13	-19	-16	-5	-5	-7	-3	2	9	7	49	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue, Suite 450"		Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	12	708818	1	000124993507000001	"2007-06-13 13:43:59"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common stock"	2007-06-12	S	0	82300	39.0271	3211926	D	34400	D		0	-71	22970	0	1	1	-1	5	-13	-19	-16	-5	-5	-7	-3	2	9	7	49	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue, Suite 450"		Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	13	708818	1	000124993505000008	"2005-10-03 18:24:11"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	9968	6.495	64742	A	17200	D		0	138	32767	7	-4	-4	-8	-10	4	-11	7	1	7	1	5	45	61	180	231	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	13	708818	1	000124993505000008	"2005-10-03 18:24:11"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	9968	70.1065	698822	D	17200	D		0	-37	32767	7	-4	-4	-8	-10	4	-11	7	1	7	1	5	45	61	180	231	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	11	708818	1	000124993505000007	"2005-09-02 12:06:36"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	10000	6.495	64950	A	17200	D		0	139	32767	0	-2	4	6	13	28	11	29	1	0	-3	26	27	51	177	211	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc"	"18191 Von Karman Ave #450"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	11	708818	1	000124993505000007	"2005-09-02 12:06:36"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common stock"	2005-09-01	S	0	10000	65.3475	653475	D	17200	D		0	-37	32767	0	-2	4	6	13	28	11	29	1	0	-3	26	27	51	177	211	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc"	"18191 Von Karman Ave #450"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	12	708818	1	000124993505000006	"2005-08-10 21:23:17"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common stock"	2005-08-10	M	0	10000	6.495	64950	A	17200	D		0	139	32767	1	4	4	2	8	4	32	16	-1	13	20	34	30	79	183	313	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue, Suite 450"		Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	12	708818	1	000124993505000006	"2005-08-10 21:23:17"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common stock"	2005-08-10	S	0	10000	65.8715	658715	D	17200	D		0	-37	32767	1	4	4	2	8	4	32	16	-1	13	20	34	30	79	183	313	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue, Suite 450"		Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	9	708818	1	000124993505000003	"2005-01-25 14:09:52"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common stock"	2005-01-24	M	0	2100	12.99	27279	A	8600	D		1	32	15617	0	2	4	12	30	83	83	176	-3	6	-1	0	20	43	0	168	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"		Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	9	708818	1	000124993505000003	"2005-01-25 14:09:52"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	1	"Common stock"	2005-01-24	S	0	2100	61.1662	128449	D	8600	D		1	-20	15617	0	2	4	12	30	83	83	176	-3	6	-1	0	20	43	0	168	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"		Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993505000002	"2005-01-19 19:35:58"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common stock"	2005-01-18	M	0	10000	12.99	129900	A	8600	D		0	-714	17230	2	-3	-3	-2	28	67	83	172	7	-1	4	-2	24	30	5	175	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993505000002	"2005-01-19 19:35:58"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common stock"	2005-01-18	S	0	10000	60.2427	602427	D	8600	D		0	-54	17230	2	-3	-3	-2	28	67	83	172	7	-1	4	-2	24	30	5	175	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993505000001	"2005-01-03 17:55:03"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common stock"	2004-01-03	M	0	5000	12.99	64950	A	8600	D		0	139	16639	1	0	0	-1	14	48	64	166	2	4	-1	6	16	25	34	198	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993505000001	"2005-01-03 17:55:03"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common stock"	2004-01-03	S	0	5000	60.5916	302958	D	8600	D		1	-37	16639	1	0	0	-1	14	48	64	166	2	4	-1	6	16	25	34	198	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	9	708818	1	000124993504000033	"2004-12-30 16:07:40"	primary_doc.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common stock"	2004-12-29	M	0	5800	12.99	75342	A	8600	D		1	207	17374	1	1	1	4	9	49	68	170	2	-3	-6	3	16	19	28	163	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"		Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	9	708818	1	000124993504000033	"2004-12-30 16:07:40"	primary_doc.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Common stock"	2004-12-29	S	0	5800	58.6345	340080	D	8600	D		1	-40	17374	1	1	1	4	9	49	68	170	2	-3	-6	3	16	19	28	163	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"		Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	23	708818	1	000124993504000032	"2004-12-28 19:44:22"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common stock"	2004-12-27	M	0	9100	7.86171	71542	A	8600	D		1	-1820	19847	2	0	0	4	7	54	74	182	-1	-5	-8	-3	14	20	31	157	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems"	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	23	708818	1	000124993504000032	"2004-12-28 19:44:22"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common stock"	2004-12-27	S	0	9100	57.987	527681	D	8600	D		1	-51	19847	2	0	0	4	7	54	74	182	-1	-5	-8	-3	14	20	31	157	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems"	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993504000031	"2004-12-22 15:59:06"	primary_doc.xml	4/A	2004-12-06	0	1	0	000000000000000000	0	"Common stock"	2004-12-06	M	0	5000	8.90594	44530	A	8600	D		1	139	20967	0	0	-1	2	4	65	68	177	-5	-4	-8	5	15	21	32	162	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993504000031	"2004-12-22 15:59:06"	primary_doc.xml	4/A	2004-12-06	0	1	0	000000000000000000	2	"Common stock"	2004-12-06	S	0	5000	62.6291	313145	D	8600	D		1	-37	20967	0	0	-1	2	4	65	68	177	-5	-4	-8	5	15	21	32	162	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993504000030	"2004-12-20 20:31:46"	primary_doc.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common stock"	2004-12-17	M	0	100	7.75	775	A	8600	D		0	1	20758	-2	-2	-2	-3	6	64	64	180	0	-3	-5	9	19	30	39	159	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	8	708818	1	000124993504000030	"2004-12-20 20:31:46"	primary_doc.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common stock"	2004-12-17	S	0	100	61.31	6131	D	8600	D		0	-1	20758	-2	-2	-2	-3	6	64	64	180	0	-3	-5	9	19	30	39	159	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"18191 Von Karman Avenue"	"Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	4	708818	1	000124993504000029	"2004-12-07 15:01:45"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common stock"	2004-12-06	M	0	5000	8.90594	44530	A	8600	D		1	139	23739	0	-1	0	-4	-1	50	81	177	-1	2	8	25	30	31	41	169	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc"	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	4	708818	1	000124993504000029	"2004-12-07 15:01:45"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common stock"	2004-12-06	S	0	5000	62.6291	313145	D	8600	D		1	-37	23739	0	-1	0	-4	-1	50	81	177	-1	2	8	25	30	31	41	169	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc"	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	27	708818	1	000124993504000028	"2004-11-29 17:40:09"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	5000	12.99	64950	A	8600	D		0	139	22120	3	-3	-4	-2	-9	33	100	193	7	8	12	25	26	36	42	174	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems"	"18191 Von Karman, Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	27	708818	1	000124993504000028	"2004-11-29 17:40:09"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	5000	63.7484	318742	D	8600	D		0	-37	22120	3	-3	-4	-2	-9	33	100	193	7	8	12	25	26	36	42	174	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems"	"18191 Von Karman, Suite 450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	6	708818	1	000124993504000027	"2004-11-23 17:13:45"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	5000	12.99	64950	A	17200	D		0	41	20106	4	2	2	3	-4	32	108	202	1	-1	10	17	11	37	41	149	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave. #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	6	708818	1	000124993504000027	"2004-11-23 17:13:45"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common stock"	2004-11-22	S	0	5000	57.611	288055	D	17200	D		0	-23	20106	4	2	2	3	-4	32	108	202	1	-1	10	17	11	37	41	149	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave. #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	5	708818	1	000124993504000026	"2004-11-17 10:45:50"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common stock"	2004-11-15	M	0	5000	12.99	64950	A	8600	D		1	139	17020	0	0	-1	5	6	40	99	185	-2	4	12	7	15	42	26	155	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	5	708818	1	000124993504000026	"2004-11-17 10:45:50"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common stock"	2004-11-15	S	0	5000	57.7488	288744	D	8600	D		1	-37	17020	0	0	-1	5	6	40	99	185	-2	4	12	7	15	42	26	155	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	5	708818	1	000124993504000025	"2004-11-10 15:31:56"	primary_doc.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common stock"	2004-11-09	M	0	3000	12.99	38970	A	8600	D		0	54	12425	0	2	6	4	10	38	95	162	2	8	12	8	14	30	19	181	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	5	708818	1	000124993504000025	"2004-11-10 15:31:56"	primary_doc.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common stock"	2004-11-09	S	0	3000	54.1167	162350	D	8600	D		0	-26	12425	0	2	6	4	10	38	95	162	2	8	12	8	14	30	19	181	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249935	5	708818	1	000124993504000024	"2004-11-08 20:31:41"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common stock"	2004-11-08	M	0	2000	12.99	25980	A	8600	D		0	30	12428	-2	1	1	8	13	30	96	164	5	8	12	10	15	31	17	176	C		0	0000		"Quality Systems Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Silverman Lou"	"C/o Quality Systems, Inc."	"18191 Von Karman Ave #450"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
