sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1393014	9	34088	1	000112760221028410	"2021-11-04 17:43:16"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	5000	64	320000	A	38000	D		0	15	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Angelakis Michael J"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393014	9	34088	1	000112760221008874	"2021-03-02 18:15:24"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	P	0	25000	57.1648	1429120	A	33000	D		0	313	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Angelakis Michael J"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
13	127	1393014	8	1645590	4	000117970620000036	"2020-04-02 19:09:11"	edgar.xml	4	2020-04-01	1	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	14444	0	0	A	27376	D	"Jt Account with Spouse at UBS"	0	112	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1393014	8	1645590	1	000117970619000050	"2019-04-04 18:59:47"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12843	0	0	A	12843	D		0	32767	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393014	7	1645590	1	000117970618000062	"2018-04-05 21:04:09"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	A	66978	D	"By Joint Account with Spouse"	0	30	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393014	7	1645590	1	000117970617000098	"2017-04-25 21:00:15"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	51627	D	"By Joint Account with Spouse"	0	35	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393014	7	1645590	1	000117970617000049	"2017-03-23 19:51:06"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	48381	D	"By Joint Account with Spouse"	0	27	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393014	7	1645590	1	000117970616000515	"2016-11-15 17:53:56"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	4128	0	0	A	38128	D	"By Joint Account with Spouse"	0	12	32767	0	1	1	-1	2	4			1	7	8	5	6	48	77		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393014	7	1645590	1	000117970615000313	"2015-12-02 19:06:40"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	1	"Common Stock"	2015-11-30	P	0	34000	14.76	501840	A	34000	I	"By Joint Account with Spouse"	0	32767	32767	-4	-2	-2	2	2	-8	24	59	11	13	8	-7					C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Angelakis Michael J"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
7	117	1393014	6	1326160	1	000132616015000181	"2015-11-10 16:16:09"	wf-form4_144719015250902.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	7500	68.3215	512411	A	8554	D		0	711	32767	0	1	1	1	2	17	21	22	-6	-5	-8	-4	-9	-9	-14	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Angelakis Michael J"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
