sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1622400	3	1612630	1	000117184321006502	"2021-09-15 18:01:03"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	20000	101.177	2023537	D	2738	D		0	-88	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1758428	3	1612630	1	000117184321006321	"2021-09-03 18:02:41"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common stock"	2021-09-01	S	0	2614	103.115	269543	D	7734	D		0	-25	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Singleton Jake"	"16767 North Perimeter Drive, Suite 110"		Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321005910	"2021-08-12 19:01:01"	ownership.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10000	103.023	1030228	D	19679	I	"By reporting person as grantor of the Gl"	0	-34	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332547	13	1612630	1	000117184321004567	"2021-06-28 19:10:22"	ownership.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	4768	82.0696	391308	D	3350	D		0	-59	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Rubel Matthew E"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1758428	3	1612630	1	000117184321004530	"2021-06-25 18:28:47"	ownership.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common stock"	2021-06-23	S	0	8962	78.0243	699254	D	11056	D		0	-45	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Singleton Jake"	"16767 North Perimeter Drive, Suite 110"		Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	3	1612630	1	000117184321004295	"2021-06-11 18:02:08"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2647	72.855	192847	D	22738	D		0	-10	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653849	2	1612630	1	000117184321004115	"2021-06-03 19:00:56"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	54000	71.9987	3887930	D	33647	D		0	-62	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Amos James H. Jr"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	6	1612630	1	000092189521001534	"2021-06-02 17:47:01"	form408706002_06022021.xml	4	2021-05-28	1	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2021-05-28	S	0	369313	71.6439	26459041	D	1312999	I	"See footnote"	1	-22	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003942	"2021-06-01 19:03:36"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	20000	70.1933	1403866	D	23829	I	"By reporting person as grantor of the Gl"	0	-46	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003618	"2021-05-18 18:09:04"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	22997	49.9775	1149333	D	48976	I	"By reporting person as grantor of the Gl"	0	-32	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
