sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1342162	2	1047170	1	000114420416136036	"2016-11-22 19:04:51"	v453732_4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	73	8.84532	643	A	1144274	D	"By GCP III EVB LLC"	0	0	225	2	1	1	1	15	22			3	4	6	5	15	24	30	48	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416122101	"2016-08-30 17:17:47"	v448100_4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	3	7.84	20	A	1142231	D	"By GCP III EVB LLC"	0	0	33	-1	0	0	-3	7	20	44		0	1	4	5	6	14	19	27	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416121752	"2016-08-29 16:16:35"	v447954_form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	47	7.842	368	A	1142228	D	"By GCP III EVB LLC"	0	0	31	0	-1	-1	-1	6	23	38		0	1	3	3	6	14	20	26	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416104503	"2016-05-24 16:13:53"	v440850_4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	50	7.34	367	A	1142181	D	"By GCP III EVB LLC"	0	0	46	-1	0	0	1	1	7	24		-1	-1	4	8	7	8	19	11	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416086502	"2016-03-07 21:52:02"	v433699_4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	54	6.82	366	A	1142131	D	"By GCP III EVB LLC"	0	0	36	0	-1	-1	2	-1	8	13	65	-1	1	0	-1	-2	4	9	1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416076767	"2016-01-25 10:42:11"	v429589_4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	95	6.8	646	A	1142077	I	"By GCP III EVB LLC"	0	0	48	0	-2	-3	-1	0	0	12	48	0	0	-5	0	6	11	10	0	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416076517	"2016-01-21 17:05:19"	v429456_4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	900	6.78	6102	A	1141982	I	"By GCP III EVB LLC"	0	0	49	1	1	1	-1	0	0	11	50	-1	-1	-3	-1	5	7	8	-1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416076433	"2016-01-21 11:57:07"	v429375_4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	13980	6.71	93806	A	1141082	I	"By GCP III EVB LLC"	0	1	49	0	1	1	0	1	1	12	51	-1	-1	-3	-1	5	7	8	-1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416076227	"2016-01-20 15:23:44"	v429316_4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	1300	6.79	8827	A	1127102	I	"By GCP III EVB LLC"	0	0	36	0	-1	0	-3	-1	-1	10	50	0	-1	-3	-2	8	10	9	2	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416075990	"2016-01-19 12:26:47"	v429176_form4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	1655	6.79	11237	A	1125802	I	"By GCP III EVB LLC"	0	0	37	0	0	-1	-1	1	-1	12	50	0	-1	-2	0	6	10	9	0	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416075690	"2016-01-14 16:55:40"	v429030_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	450	6.8	3060	A	1124147	I	"By GCP III EVB LLC"	0	0	44	0	-1	-1	-1	-1	0	9	49	0	-1	0	0	9	10	7	2	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416075463	"2016-01-13 16:40:22"	v428942_4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	3562	6.77179	24121	A	1123697	I	"By GCP III EVB LLC"	1	0	50	0	0	0	-1	-1	-1	11	53	-1	-5	0	-1	6	9	8	2	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416075030	"2016-01-11 11:56:20"	v428769_4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	2500	6.78	16950	A	1120135	I	"By GCP III EVB LLC"	0	0	48	0	0	0	0	-1	-1	11	51	-3	-2	0	0	4	10	11	1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420416074305	"2016-01-06 11:59:44"	v428461_4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	P	0	1200	6.8	8160	A	1117635	I	"By GCP III EVB LLC"	0	0	50	0	-3	-2	-3	-2	-3	6	50	0	-1	3	1	4	13	9	0	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420415072537	"2015-12-23 13:52:20"	v427756_4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	500	6.78	3390	A	1116435	I	"By GCP III EVB LLC"	0	0	68	0	4	2	3	-2	0	7	56	0	-2	-2	4	2	12	9	1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420415072143	"2015-12-22 11:24:23"	v427599_4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	1714	6.76	11587	A	1115935	I	"By GCP III EVB LLC"	0	0	68	0	0	4	3	1	1	8	55	0	-1	0	0	2	14	9	-1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342162	2	1047170	1	000114420415071896	"2015-12-21 13:49:26"	v427468_4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	167	6.5353	1093	A	1114221	D	"By GCP III EVB LLC"	1	0	67	0	-2	-2	2	-2	-1	6	50	1	1	1	7	3	16	11	1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Gutin Boris"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
