sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1333705	3	1321560	298	000120919109045457	"2009-09-23 14:21:34"	doc4.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	6000	4	24000	D	37500	D		1	-14	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Wells Clifford Lee"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	290	000120919108062403	"2008-11-24 15:01:04"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	1.91143	1911	A	137360	D		0	1	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334108	2	1321560	292	000120919108061810	"2008-11-20 14:50:58"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	4000	2.4	9600	A	10578	I	"By IRA"	0	61	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Drogin Steven"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333705	3	1321560	293	000120919108061808	"2008-11-20 14:48:46"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2500	2.23	5575	A	23500	D		0	12	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Wells Clifford Lee"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	295	000120919108060766	"2008-11-14 17:03:58"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2312	2.5	5780	A	136360	D		0	2	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	291	000120919108060602	"2008-11-14 10:24:21"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	12500	2.36	29500	A	134048	D		0	10	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	294	000120919108060405	"2008-11-13 13:50:59"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	8000	2.53	20240	A	17490	D		0	84	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334108	2	1321560	297	000120919108060403	"2008-11-13 13:43:40"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	4000	2.61	10440	A	6000	I	"By IRA"	0	200	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Drogin Steven"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333707	2	1321560	296	000120919108060399	"2008-11-13 13:33:17"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	4000	2.5	10000	A	33071	D		0	14	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Alvarez William Edwin Jr"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333705	3	1321560	286	000120919108051882	"2008-09-15 16:20:40"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	1000	6.9	6900	A	21000	D		0	5	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Wells Clifford Lee"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
