sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1583742	9	1053369	6	000158374216000002	"2016-08-19 17:47:04"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	142857143	0	0	A	167597890	I	"see footnote,by IRA of Nasrat Hakim"	0	577	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Hakim Nasrat A"	"165 Ludlow Ave."		Northvale	NJ	07647		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	21	1053369	6	000121371116000003	"2016-03-21 17:06:31"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	570520	0.343643	196055	D	7640561	D		1	-7	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"93 Seton Highlands"		Plymouth	MA	02360		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	20	1053369	6	000121371116000001	"2016-02-24 16:57:10"	primary_doc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	200456	0.315438	63231	D	8211081	D		1	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	20	1053369	6	000105336916000042	"2016-02-18 19:49:41"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	909878	0.331106	301266	D	8411537	D		1	-10	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	18	1053369	6	000105336915000034	"2015-11-18 18:55:31"	primary_doc.xml	4	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	150000	0.301683	45253	D	9196769	D		1	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Elite Pharmaceuticals, Inc."	"165 Ludlow Ave."	Northvale	NJ	07647		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	3	1053369	6	000105336915000031	"2015-05-13 19:52:47"	primary_doc.xml	4/A	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	304679	0.410825	125170	D	20570106	D	"by Epic Investments, LLC"	1	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600946	1	1053369	6	000105336915000026	"2015-04-28 18:47:35"	primary_doc.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	85530	0.2358	20168	D	73094	D		0	-54	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Plassche Douglas"	"165 Ludlow Ave."		Northvale	NJ	07647		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583742	8	1053369	6	000158374214000001	"2014-09-29 17:32:32"	primary_doc.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	P	0	700000	0.309059	216341	A	14414141	I	"by IRA"	1	5	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Hakim Nasrat A"	"165 Ludlow Ave."		Northvale	NJ	07647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000146582214000001	"2014-05-13 18:49:05"	primary_doc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	329437	0.3823	125944	D	5510455	D		0	-6	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000105336914000029	"2014-04-04 19:40:18"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	147664	0.41	60542	D	20727121	D	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
