sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1585031	6	1528129	4	000152812924000082	"2024-03-11 17:05:43"	wk-form4_1710191133.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	71926	0	0	A	166889	D		0	76	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1700959	4	1528129	4	000152812924000081	"2024-03-11 17:05:29"	wk-form4_1710191115.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	31719	0	0	A	87516	D		0	57	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Lemmerman Bryan"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1772798	4	1528129	4	000152812924000080	"2024-03-11 17:05:13"	wk-form4_1710191095.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	16652	0	0	A	31503	D		0	112	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Denny Mark David"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1712781	8	1528129	4	000152812923000208	"2023-12-04 17:01:55"	wk-form4_1701727305.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	1000	45.03	45030	A	1747	D		0	134	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Lancaster Lori A"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1772798	3	1528129	4	000152812923000176	"2023-10-03 17:06:35"	wk-form4_1696367185.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	5496	54.75	300906	D	18494	D		0	-23	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Denny Mark David"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185554	18	1528129	4	000152812923000096	"2023-05-22 16:31:06"	wf-form4_168478744941636.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	1155	44	50820	D	14328	D		0	-7	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Segner Edmund P III"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	6	1528129	4	000152812923000062	"2023-03-07 19:14:12"	wf-form4_167823444090784.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	83432	0	0	A	128953	D		0	183	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1772798	3	1528129	4	000152812923000060	"2023-03-07 19:11:31"	wf-form4_167823427797622.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	17936	0	0	A	25652	D		0	232	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Denny Mark David"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	3	000152812923000012	"2023-02-02 19:31:52"	wf-form4_167538429869609.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3750	55.31	207413	D	95657	D		0	-4	0																						"Vital Energy, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812923000003	"2023-01-04 16:55:36"	wf-form4_167286931622032.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	3750	50.4	189000	D	99407	D		0	-4	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
