sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	931421	8	923571	3	000156761923005198	"2023-03-16 18:09:42"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-14	M	0	66663	0	0	A	12534593	D	Member,Co-trustee	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011396	"2022-05-20 16:28:28"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	235803	3.1626	745750	A	12416910	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011199	"2022-05-18 17:27:00"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	29043	3.2436	94204	A	12181107	I	Member,Co-trustee	0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011198	"2022-05-18 17:15:48"	doc1.xml	4/A	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	118108	2.9895	353084	A	1393636	I	Member	0	9	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922010298	"2022-05-12 16:56:22"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	186758	2.94217	549474	A	12033956	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922007077	"2022-03-16 16:58:05"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-14	M	0	66663	0	0	A	11847198	D	Member,Co-trustee	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922005179	"2022-02-22 09:08:40"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	245600	4.08898	1004252	A	11727202	I	Member,Co-trustee	1	2	0	0																					"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761921006422	"2021-03-16 17:05:52"	doc1.xml	4	2021-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-03-14	M	0	66663	0	0	A	11481602	D	Member,Co-trustee	0	1	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761920010951	"2020-05-21 17:52:35"	doc1.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	P	0	82315	4.11838	339005	A	11383656	I	Member,Co-trustee	1	1	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761920006602	"2020-03-17 17:15:52"	doc1.xml	4	2020-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-03-14	M	0	66663	0	0	A	11301341	D	Member,Co-trustee	0	1	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
