sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1730879	4	1701758	1	000162828024027698	"2024-06-11 16:55:54"	wk-form4_1718139347.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-06-07	M	0	1458	0	0	A	236937	D	"The LPDV Holding Trust"	0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828024026593	"2024-06-04 16:36:27"	wk-form4_1717533380.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-06-01	M	0	4996	0	0	A	16158	D		0	45	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1666150	9	1701758	1	000162828024026591	"2024-06-04 16:35:22"	wk-form4_1717533314.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-06-01	M	0	4996	0	0	A	19540	D		0	34	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"McLallen Walter Field"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1900501	2	1701758	1	000162828024026586	"2024-06-04 16:33:59"	wk-form4_1717533229.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-06-01	M	0	4996	0	0	A	10936	D		0	84	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Mehra Vineet"	"C/O Two Landmark Square, Suite 300"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1815403	2	1701758	1	000162828024026581	"2024-06-04 16:32:44"	wk-form4_1717533156.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-06-01	M	0	4996	0	0	A	14265	D		0	54	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Romig Shirley"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729954	5	1701758	1	000121390024049709	"2024-06-04 16:30:50"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-06-01	M	0	4996	0	0	A	625890	I	"See Footnote"	0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Grafer John Richard"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1982123	1	1701758	1	000162828024017481	"2024-04-23 18:13:23"	wk-form4_1713910387.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-19	P	0	4800	20.805	99864	A	4800	D		0	32767	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390024034233	"2024-04-18 20:51:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-16	P	0	22000	19.7157	433746	A	340540	M	"By spouse,By Heyer Investment Management"	1	7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729258	5	1701758	1	000162828024016417	"2024-04-16 16:34:06"	wk-form4_1713299636.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	7620	0	0	A	194011	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1815110	3	1701758	1	000162828024016411	"2024-04-16 16:30:35"	wk-form4_1713299421.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	18958	D		0	67	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Fox Mary"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024016409	"2024-04-16 16:28:15"	wk-form4_1713299286.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	236140	D	"The LPDV Holding Trust"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024011677	"2024-03-18 16:42:49"	wk-form4_1710794556.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-03-15	S	0	6000	22.4355	134613	D	232064	D	"The LPDV Holding Trust"	0	-3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828024008568	"2024-03-04 17:20:20"	wk-form4_1709590791.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-03-02	M	0	456	0	0	A	11162	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1900501	2	1701758	1	000162828024008558	"2024-03-04 17:18:54"	wk-form4_1709590309.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-03-02	M	0	456	0	0	A	5940	D		0	8	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Mehra Vineet"	"C/O Two Landmark Square, Suite 300"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000162828024008505	"2024-03-04 16:18:19"	wk-form4_1709586782.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-03-02	M	0	456	0	0	A	231518	D		0	0	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000162828023042954	"2023-12-29 20:58:51"	wk-form4_1703901521.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-12-27	P	0	9100	25.9993	236594	A	306784	I	"See Footnote,By Harris Heyer Trust,By Ja"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023041591	"2023-12-14 16:28:05"	wk-form4_1702589276.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-12-13	S	0	19000	24.6954	469213	D	238064	M	"The LPDV Holding Trust"	0	-7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	7	1701758	1	000121390023095486	"2023-12-13 21:44:31"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	151784	25.4592	3864294	A	620894	I	"See footnote"	1	32	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390023077836	"2023-09-19 21:55:32"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-09-15	P	0	7536	21.74	163833	A	308984	M	"By Mistral Equity Partners, LP,By Mistra"	0	2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1900501	2	1701758	1	000162828023024264	"2023-07-05 16:28:24"	wk-form4_1688588869.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-07-01	M	0	5484	0	0	A	5484	D		0	32767	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Mehra Vineet"	"C/O Two Landmark Square, Suite 300"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828023021523	"2023-06-08 16:19:31"	wk-form4_1686255563.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-06-07	M	0	393	0	0	A	10706	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729258	4	1701758	1	000162828023021521	"2023-06-08 16:18:08"	wk-form4_1686255473.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-06-07	M	0	2915	0	0	A	186391	D		0	2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1442517	4	1701758	1	000162828023021520	"2023-06-08 16:17:17"	wk-form4_1686255428.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-06-07	M	0	1110	0	0	A	121260	D		0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Dellomo Donna"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023021519	"2023-06-08 16:16:28"	wk-form4_1686255377.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-06-07	M	0	2915	0	0	A	260765	D	"The LPDV Holding Trust"	0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
