sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1982123	1	1701758	1	000162828024017481	"2024-04-23 18:13:23"	wk-form4_1713910387.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-19	P	0	4800	20.805	99864	A	4800	D		0	32767	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390024034233	"2024-04-18 20:51:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-16	P	0	22000	19.7157	433746	A	340540	M	"By spouse,By Heyer Investment Management"	1	7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000162828023042954	"2023-12-29 20:58:51"	wk-form4_1703901521.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-12-27	P	0	9100	25.9993	236594	A	306784	I	"See Footnote,By Harris Heyer Trust,By Ja"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	7	1701758	1	000121390023095486	"2023-12-13 21:44:31"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	151784	25.4592	3864294	A	620894	I	"See footnote"	1	32	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390023077836	"2023-09-19 21:55:32"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-09-15	P	0	7536	21.74	163833	A	308984	M	"By Mistral Equity Partners, LP,By Mistra"	0	2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828023011822	"2023-04-17 17:48:23"	wf-form4_168176809068655.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-04-14	P	0	5000	28.55	142750	A	6638	D		0	305	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000094787123000075	"2023-01-20 19:11:16"	ownership.xml	4/A	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	30994	22.133	685990	A	249972	M	"See footnotes"	1	14	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000094787123000009	"2023-01-04 20:19:32"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	38000	22.2834	846770	A	208252	M	"See footnotes"	1	22	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729258	4	1701758	1	000162828022032508	"2022-12-22 19:02:12"	wf-form4_167175371698734.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2022-12-21	P	0	10000	19.17	191700	A	127474	D		0	9	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1666150	9	1701758	1	000162828022026449	"2022-10-14 17:45:09"	wf-form4_166578388319362.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2022-10-13	P	0	2000	20.5987	41197	A	12136	D		0	20	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"McLallen Walter Field"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
