sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182201	6	6885	8	000000688510000061	"2010-04-27 17:28:43"	scarborough.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	7805	15.9973	124859	D	75700	D		0	-9	3060	1	-1	-1	-2	-13	-26	-15	24	2	0	0	4	16	14	35	9	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000060	"2010-04-26 17:16:59"	scarborough.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	77947	15.4697	1205814	D	75700	D		1	-51	3048	-1	1	1	-3	-15	-25	-14	24	4	2	1	7	25	20	43	17	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000058	"2010-04-22 13:29:26"	scarborough.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	59483	15.2401	906525	D	75700	D		1	-44	3070	0	2	3	2	-8	-31	-11	23	1	-1	0	4	22	14	41	16	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000057	"2010-04-20 17:48:45"	scarborough.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	88063	15.1026	1329983	D	75700	D		1	-54	3168	0	1	1	3	-4	-30	-11	26	-2	-1	-1	2	29	15	32	16	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000046	"2010-03-31 17:29:19"	scarborough.xml	4/A	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	29920	14.6902	439531	D	75700	D		0	-28	3557	-2	2	1	3	7	-29	-13	24	4	4	6	21	24	15	65	1	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000034	"2010-03-24 18:06:17"	scarborough.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	42659	15.2811	651877	D	75700	D		1	-36	3314	-1	-1	-1	3	2	-23	-17	19	1	4	11	21	26	17	65	-5	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000033	"2010-03-22 18:49:39"	scarborough.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	56900	15.198	864764	D	75700	D		1	-43	3172	1	1	1	1	0	-18	-16	19	-2	2	11	20	39	16	76	11	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000031	"2010-03-18 17:12:52"	scarborough.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	61200	15.374	940890	D	75700	D		1	-45	3232	-1	-1	-1	0	-1	-16	-16	13	4	3	16	23	33	20	86	16	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000029	"2010-03-16 16:59:42"	scarborough.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	61818	14.8916	920567	D	75700	D		1	-45	3117	1	0	0	0	1	-18	-18	18	3	7	15	17	32	25	107	12	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	6	6885	8	000000688510000028	"2010-03-12 16:22:51"	scarborough.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	76793	14.7333	1131411	D	75700	D		1	-50	3112	1	2	2	3	5	-17	-19	27	-2	8	7	15	21	22	103	6	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	8	000000688508000093	"2008-09-04 18:21:22"	scarborough.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	199541	16.0253	3197708	D	50419	D		1	-80	6071	-2	-3	-3	-1	-24	-68	-59	-17	1	5	7	8	22	20	-6	-6	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	8	000000688508000086	"2008-09-02 18:28:17"	scarborough.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	153952	16.0091	2464628	D	50419	D		1	-75	5790	0	2	2	-3	-14	-64	-57	-14	-1	7	3	13	20	25	-5	-9	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	8	000000688508000085	"2008-08-28 16:45:25"	scarborough.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock"	2008-08-26	S	0	136883	16.0119	2191759	D	50419	D		1	-73	5599	1	-1	-1	-1	-9	-68	-55	-8	3	1	9	17	15	22	-4	-6	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	8	000000688508000081	"2008-08-20 16:23:45"	scarborough.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	5485	16.0168	87852	D	50419	D		0	-10	5405	-1	4	4	8	-1	-65	-49	-12	-3	-2	-2	15	16	15	-15	-15	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	8	000000688508000079	"2008-08-13 15:16:45"	scarborough.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	4139	16	66224	D	50419	D		0	-8	6217	0	-1	1	-2	1	-66	-47	-10	5	1	2	27	9	16	-11	-23	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	5	6885	7	000000688507000080	"2007-07-16 12:51:18"	scarborough.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	595	22	13090	D	54388	D		0	-1	6422	0	-5	-3	-3	-19	-11	-48	-40	7	2	2	2	-7	-6	3	2	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	5	6885	7	000000688507000057	"2007-05-02 12:13:34"	scarborough.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	97315	22.0789	2148610	D	54388	D		1	-64	8509	0	-1	-2	-5	-3	-17	-18	-26	-4	-8	-5	-7	2	-3	4	30	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	5	6885	7	000000688507000056	"2007-04-30 13:27:38"	scarborough.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	194100	22.1959	4308217	D	54388	D		1	-78	8004	0	-1	-3	-5	-8	-19	-20	-27	-3	-2	-6	0	5	3	12	30	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	5	6885	7	000000688507000055	"2007-04-26 17:59:41"	scarborough.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	74690	22.7789	1701356	D	54388	D		0	-58	8317	-2	-1	-1	-4	-13	-13	-18	-32	-2	-3	-3	7	5	8	11	37	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	5	6885	7	000000688507000054	"2007-04-25 17:38:27"	scarborough.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	100000	23.0807	2308070	D	54388	D		1	-65	8084	-1	-2	-2	-5	-8	-11	-19	-37	1	-1	-3	7	7	10	12	38	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000064	"2006-08-03 11:16:33"	scarborough.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	100000	30	3000000	D	15000	D		0	-87	8766	0	3	3	-2	-14	5	9	-19	5	-2	0	-1	-4	3	1	31	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000061	"2006-07-06 11:11:23"	scarborough.xml	4	2006-07-03	0	1	0	000000000000000000	2	"Common Stock"	2006-07-03	S	0	100000	32.3159	3231592	D	15000	D		1	-87	8504	0	0	0	-4	-5	-10	-9	-5	0	7	8	6	14	11	13	37	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000055	"2006-06-05 19:27:36"	scarborough.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	100000	32.4262	3242619	D	15000			1	-87	9376	-2	-1	-1	1	4	-16	5	-1														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000041	"2006-05-05 16:31:11"	scarborough.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	26700	31.8511	850424	D	15000			0	-64	8501	-1	-2	-2	-5	-6	-6	0	-5														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000036	"2006-05-03 16:06:32"	scarborough.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	73300	31.0908	2278959	D	15000			1	-83	7225	2	6	6	2	3	-6	2	0														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	4	6885	4	000000688506000033	"2006-04-20 13:28:46"	scarborough.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	100000	30.0002	3000022	D	15000			1	-87	6473	0	2	2	-1	4	4	4	16														"Stage Stores Inc"	SSI	5651	911826900	NV	0004-03-16	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	9	6885	1	000000688505000084	"2005-07-19 17:22:57"	jscarborough.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock"	2005-07-15	S	0	75000	44.9196	3368970	D	10000	D		0	-88	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	7	6885	1	000000688504000093	"2004-12-23 17:08:59"	scarborough_b1.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	17000	39.8332	677165	D	10000	D		0	-63	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	7	6885	1	000000688504000092	"2004-12-23 17:08:52"	scarborough_a.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	29000	40.2329	1166755	D	10000	D		0	-74	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	7	6885	1	000000688504000091	"2004-12-22 17:55:12"	scarborough_2b.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	16000	39.0762	625220	D	10000	D		0	-62	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182201	7	6885	1	000000688504000090	"2004-12-22 17:54:48"	scarborough_1a.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	S	0	38000	38.9595	1480460	D	10000	D		0	-79	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Scarborough James"	"10201 Main Street"		Houston	TX	77025		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
