acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 19:51:27"	2023-11-17	wk-form4_1699910642.xml	192956123000100	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	5	1	16	P	A	4	20.1155	4662043	93779116	17397059	37	D	0	1949709	"Renna Stephen M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	3	1	3	P	A	4	15.0000	26265	393975	44058	148	D	0	1799742	"Col Douglas L"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:30:01"	2024-04-26	wf-form4_168315784409412.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	31	P	A	4	13.0930	1744406	22839445	62368433	3	D	0	1740563	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:38:07"	2024-05-02	primarydocument.xml	156218024003850	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	1	0	1	P	A	4	407.0000	500	203500	900	125	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	3	0	7	P	A	4	36.8601	57880	2133464	203275	40	D	0	1194702	"Blake Francis S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	2	1	2	P	A	4	179.7768	11200	2013500	333574	3	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 16:57:24"	2024-04-19	form4.xml	89706924000973	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	2	0	3	P	A	4	8.1302	75309	612277	242507	45	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 17:07:38"	2024-04-11	ownership.xml	132553324000002	1	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	3	1	4	P	A	4	0.3984	769281	306520	6223929	14	I	0	1879750	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:17:43"	2023-08-15	tm2319422-2_4seq1.xml	162828023029557	0	0	1	1322439	"Eagle Bulk Shipping Inc."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	EGLE	1	3	0	4	P	A	4	54.7083	354207	19378055	4520347	9	D	0	1369241	"Danaos Corp"	"C/O Danaos Shipping Co. Ltd."	"14 Akti Kondyli"	Piraeus	J3	"185 45"	Greece	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 12:39:08"	2024-03-28	form4.xml	114036124017201	0	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	1	1	1	P	A	4	3.5267	3000	10580	4791217	0	D	0	2003587	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
