acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:38:00"	2024-06-07	rdgdoc.xml	143774924019689	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	6	2	6	P	A	4	12.9828	30168	391664	837145	4	D	0	1733175	"Berger Michael L"	"145 Hunter Dr"		Wilmington	OH	45177		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 13:37:25"	2024-06-05	form4.xml	112760224018119	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	6	6	8	M	A	4	10.6731	18121	193407	318794	6	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-06-07 13:37:25"	2024-06-05	form4.xml	112760224018119	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	6	6	8	S	D	4	10.6731	18121	193407	318794	6	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-06-06 18:07:22"	2024-06-04	primary_doc.xml	123512624000031	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	5	S	D	4	53.7062	26912	1445340	150932	22	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-06 16:15:11"	2024-06-05	tm2416644-1_4seq1.xml	110465924069091	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	4	2	4	S	D	4	17.9418	72907	1308086	524955	16	D	0	1666832	"Ashby Faye L."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-05 16:53:17"	2024-06-04	doc4.xml	122520824006644	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	5	5	5	S	D	4	112.2604	6731	755625	89143	8	D	0	1552796	"Heilmann Peter T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:53:13"	2024-05-30	doc4.xml	122520824006643	1	0	1	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	8	2	9	P	A	4	203.9938	27579	5625944	37369	282	D	0	1413097	"Kelleher Thomas Colm"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:48:12"	2024-06-04	form4.xml	112760224017944	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	3	1	3	S	D	4	26.5305	18333	486384	90223	26	D	0	1864765	"Miller Maryanne"	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 21:01:11"	2024-05-31	primary_doc.xml	201393324000003	1	0	0	1492691	"Knight-Swift Transportation Holdings Inc."	4213		22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	KNX	1	13	13	13	M	A	4	0.0000	81766	0	4524021	2	D	0	1849406	"Sherer Joseph"	"2200 S 75Th Ave"		Phoenix	AZ	85043		0	1	0	0	"SVP Logistics, Intermodel"		0	0	0	0	0	0	1														
"2024-06-04 20:06:26"	2024-06-04	ownership.xml	95017024069011	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	8	2	11	S	D	4	3.1583	149638	472607	285106	110	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:56:13"	2024-06-03	doc4.xml	122520824006634	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	15	6	20	S	D	4	1.4825	552664	819336	1073148	106	D	0	1530267	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-04 18:04:27"	2024-06-03	form4-06042024_100623.xml	141588924015446	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	6	5	6	S	D	4	76.8252	86685	6659596	814078	12	D	0	1521262	"Woodward Eric"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:16:21"	2024-06-03	wk-form4_1717535772.xml	88488724000122	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	4	4	5	S	D	4	143.1458	141050	20190712	288201	96	D	0	1697820	"Lake Robert Alexander"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP,  CLO, Secretary, CCO"		0	0	0	0	0	0	1														
"2024-06-04 17:15:11"	2024-06-01	ownership.xml	95017024068857	1	0	0	810332	"Mesa Air Group Inc"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	MESA	1	3	3	3	M	A	4	0.0000	242428	0	1376166	21	D	0	1179537	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0														
"2024-06-04 17:12:18"	2024-06-03	form4.xml	167904924000084	1	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	10	5	19	S	D	4	53.3273	81598	4351402	441065	23	D	0	1303205	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-04 16:10:43"	2024-06-03	form4.xml	197724924000065	1	0	0	878927	"Old Dominion Freight Line, Inc."	4213	VA	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ODFL	1	1	0	3	M	A	4	0.0000	15324	0	117958	15	D	0	1488810	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:12:42"	2024-05-29	form4.xml	89706924001249	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	3	P	A	4	7.5788	66861	506729	160245	72	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
