sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1664211	2	799233	1	000166421124000006	"2024-05-07 17:30:01"	wk-form4_1715117390.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	8089	10.7429	86899	A	30702050	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	72	1916221	1	3453	4	000122520824005740	"2024-05-07 16:52:09"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2800	112.481	314945	D	4746	D		0	-37	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Isotoff Leonard P"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	74	1303014	7	746515	1	000112760224014435	"2024-05-07 16:14:54"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	66283	D		0	6	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760224014430	"2024-05-07 16:10:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	8293	D		0	81	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760224014428	"2024-05-07 16:04:29"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	9203	0	0	A	249390	D	"By Trust"	0	4	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1627405	2	746515	1	000112760224014423	"2024-05-07 15:56:17"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	24234	D		0	7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224014420	"2024-05-07 15:51:51"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	7198	D		0	30	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634903	3	746515	1	000112760224014417	"2024-05-07 15:47:39"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	20684	D		0	9	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2006746	1	746515	1	000112760224014415	"2024-05-07 15:43:32"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	7766	D		0	27	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Blacker Kelly K"	"1015 Third Ave"		Seattle	WA	98104		0	1	0	0	"Pres, Global Products"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1966589	2	746515	1	000112760224014413	"2024-05-07 15:39:51"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1323	0	0	A	56845	D		0	2	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000007889024000164	"2024-05-06 17:32:21"	wk-form4_1715031128.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	16829	D		0	17	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1511097	2	78890	3	000007889024000163	"2024-05-06 17:32:07"	wk-form4_1715031110.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	3067	D		0	361	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1451824	1	78890	3	000007889024000162	"2024-05-06 17:31:43"	wk-form4_1715031084.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	14322	D		0	20	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Herling Michael J"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1852097	1	78890	3	000007889024000161	"2024-05-06 17:31:18"	wk-form4_1715031062.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	5438	D		0	79	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Parker Arthelbert Louis"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1768495	2	78890	3	000007889024000160	"2024-05-06 17:30:55"	wk-form4_1715031038.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	10974	D		0	28	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Andrade Kathie J."	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663177	2	78890	3	000007889024000159	"2024-05-06 17:30:35"	wk-form4_1715031019.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	26286	D		0	10	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Clough Ian D"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1949694	2	1929561	1	000192956124000079	"2024-05-06 16:46:37"	wk-form4_1715028383.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	46466	0	0	A	140946	D		0	49	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	41	1666277	1	1177702	2	000156218024003850	"2024-05-06 16:38:07"	primarydocument.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	500	407	203500	A	900	D		0	125	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024053607	"2024-05-06 16:34:35"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	135065	20.1278	2718555	A	17310434	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1303014	7	746515	1	000112760224014258	"2024-05-06 14:43:09"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1741	0	0	A	63942	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760224014256	"2024-05-06 14:39:49"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1741	0	0	A	5952	D		0	41	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760224014254	"2024-05-06 14:28:04"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	M	0	4310	0	0	A	243593	D	"By Trust"	0	2	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1627405	2	746515	1	000112760224014251	"2024-05-06 14:22:47"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	23232	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224014249	"2024-05-06 14:21:05"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	6196	D		0	14	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634903	3	746515	1	000112760224014246	"2024-05-06 14:04:38"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	19682	D		0	4	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2006746	1	746515	1	000112760224014244	"2024-05-06 13:57:50"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	6764	D		0	13	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Blacker Kelly K"	"1015 Third Ave"		Seattle	WA	98104		0	1	0	0	"Pres, Global Products"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1966589	2	746515	1	000112760224014241	"2024-05-06 13:32:20"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2940	0	0	A	56043	D		0	6	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239324000004	"2024-05-03 18:12:59"	wk-form4_1714774369.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	107605	10.7366	1155307	A	31638740	I	"Spouse is Trustee of Shares Held by Trus"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
