acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 18:33:54"	2024-06-13	form4.xml	167904924000113	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	2	S	D	4	60.0706	9532	572593	21056	83	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:32:10"	2024-06-14	form4.xml	167904924000111	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	55.1971	7500	413978	55138	16	D	0	1635888	"Small James D III"	"C/O  International Seaways, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"CAO,SVP,Sec., GC"		0	0	0	0	0	1	1														
"2024-06-17 14:10:10"	2024-06-14	form4.xml	112760224018799	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	0	1	S	D	4	123.6651	8100	1001687	14085	135	D	0	1434857	"Emmert Mark A"	"1015 Third Avenue"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	26.1419	9758	255093	7673	-468	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-06-14 17:22:56"	2024-06-12	ownership.xml	95017024073812	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	2	S	D	4	26.3584	9545	251591	50280	23	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2024-06-13	wk-form4_1718398897.xml	88488724000124	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	0	1	S	D	4	153.9600	19584	3015153	840358	2	M	0	1316987	"Fain Richard D"	"C/O Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-06112024_100621.xml	141588924016972	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	2	S	D	4	78.7632	9605	756521	48462	25	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:26"	2024-06-13	form4.xml	112760224018732	1	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	1	S	D	4	32.9166	16667	548621	47668	54	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:27:41"	2024-06-12	form4.xml	112760224018721	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	33.8499	1885	63807	32531	6	D	0	1792629	"Kern Wesley E."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:00:18"	2024-06-11	form4-05092024_080505.xml	141588924016767	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	106.1000	517094	54863662	501718	-3363	D	0	1391071	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 20:00:17"	2024-06-12	form4-06132024_080603.xml	141588924016766	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	1	S	D	4	106.3803	20000	2127606	68802	41	D	0	1232602	"Traub Kenneth"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:59:46"	2024-06-12	primary_doc.xml	123580224000054	1	0	0	799167	"Marten Transport Ltd"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	MRTN	1	1	1	1	S	D	4	18.2220	4500	81999	31600	17	D	0	1881752	"Petit Douglas Paul"	"129 Marten Street"		Mondovi	WI	54755		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-12 17:42:35"	2024-06-10	wk-form4_1712348783.xml	177912824000076	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	3.1115	15228	47382	95382	19	D	0	1861140	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-11 18:29:36"	2024-06-07	form4.xml	167904924000086	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	4	S	D	4	61.9807	38000	2355265	76849	98	D	0	1303205	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-10 20:00:06"	2024-06-10	form4-06102024_080602.xml	141588924016294	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	1	S	D	4	104.1893	25666	2674122	43832	141	D	0	1236474	"Raspino Louis"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 13:23:10"	2024-06-06	ownership.xml	95017024071167	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	119.5000	1500	179250	926	-261	D	0	1772191	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1														
"2024-06-07 13:37:25"	2024-06-05	form4.xml	112760224018119	1	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	2	S	D	4	10.9098	6288	68601	27243	30	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-06-06 18:07:22"	2024-06-04	primary_doc.xml	123512624000031	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	2	S	D	4	53.8581	5350	288141	75698	8	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-06 16:15:11"	2024-06-05	tm2416644-1_4seq1.xml	110465924069091	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	1	1	1	S	D	4	18.4156	19582	360614	154614	15	D	0	1666832	"Ashby Faye L."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-05 16:53:17"	2024-06-04	doc4.xml	122520824006644	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	125.0000	75	9375	48356	0	D	0	1552796	"Heilmann Peter T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:48:12"	2024-06-04	form4.xml	112760224017944	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	32.9981	1600	52797	16957	10	D	0	1864765	"Miller Maryanne"	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:05:20"	2024-05-29	ownership.xml	95017024069009	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	S	D	4	26.4976	8690	230264	18025	93	D	0	1432864	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:56:13"	2024-06-03	doc4.xml	122520824006634	0	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	1	S	D	4	113.3805	544	61679	11187	5	D	0	1530267	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-04 18:04:27"	2024-06-03	form4-06042024_100623.xml	141588924015446	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	80.5600	5000	402800	51592	11	D	0	1521262	"Woodward Eric"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:03:02"	2024-06-03	form4-06042024_100658.xml	141588924015442	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	81.2700	7415	602617	59058	14	D	0	1831880	"Wooley Greg"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-06-04 17:16:21"	2024-06-03	wk-form4_1717535772.xml	88488724000122	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	1	S	D	4	148.7800	7750	1153045	19647	65	D	0	1697820	"Lake Robert Alexander"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP,  CLO, Secretary, CCO"		0	0	0	0	0	0	1														
"2024-05-31 12:45:34"	2024-05-30	primary_doc.xml	123512624000030	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	2	S	D	4	53.5669	1875	100438	10422	22	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 09:26:39"	2024-05-28	ownership.xml	95017024065647	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	122.5001	7853	961993	5280	-305	D	0	1423809	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-28 17:55:59"	2024-05-24	form4.xml	167904924000079	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	63.7120	2500	159280	48887	5	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1716928005.xml	116600324000068	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	104.5200	1875	195975	6965	37	D	0	1876308	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:00:22"	2024-05-22	form4-05242024_070503.xml	141588924014579	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	1	S	D	4	102.7535	2750	282572	40447	7	D	0	1708546	"Anderson Darron M."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:46:06"	2024-05-22	form4-05242024_100559.xml	141588924014564	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	75.1065	24984	1876461	130024	24	D	0	1110499	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:19:09"	2024-05-21	ownership.xml	95017024064118	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	121.3900	2500	303475	25317	11	D	0	1272745	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:40:42"	2024-05-21	form4.xml	167904924000077	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	64.7043	3000	194113	54803	6	D	0	1699272	"Nugent William F."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 16:50:15"	2024-05-20	wk-form4_1715893044.xml	88488724000118	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	2	S	D	4	145.2089	73356	10651941	98850	288	D	0	1492662	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0														
"2024-05-22 13:54:00"	2024-05-20	primary_doc.xml	110583824000008	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	4	S	D	4	107.1160	857988	91904265	2703037	47	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	139.3747	9000	1254372	11373	379	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 17:22:12"	2024-05-20	primarydocument.xml	156218024004276	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	139.6556	4800	670347	7896	155	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:04:09"	2024-05-16	primarydocument.xml	156218024004204	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	1	S	D	4	6.0000	11000	66000	1052	-111	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	115.1060	1792	206270	9588	23	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 17:41:58"	2024-05-15	ownership.xml	95017024061936	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	112.9779	1250000	141222334	11425369	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:35:30"	2024-05-15	form4.xml	167904924000076	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	62.3029	5035	313695	6725	298	D	0	1650175	"Kronsberg Joseph Isaac"	"233 Pacific Street"	"Apt 4G"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	0	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	0	1	S	D	4	112.7130	6722	757657	32621	26	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1715978606.xml	7889024000174	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	S	D	4	97.1106	615	59723	2452	33	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:13:54"	2024-05-15	ownership.xml	95017024061248	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	114.5100	10000	1145100	77316	15	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	0	0	0	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	1	0	1	S	D	4	46.6357	3725	173718	9560	64	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:30:14"	2024-05-15	form4-04162024_040407.xml	141588924013350	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	2	S	D	4	3655.3040	1500	5482956	26971	6	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-15	ownership.xml	95017024060621	0	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	2	S	D	4	6.3439	100000	634391	2507479	4	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	1	S	D	4	228.4329	8329	1902618	127	-102	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 16:51:22"	2024-05-13	form4.xml	167904924000073	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	62.0558	6312	391696	6326	45086	D	0	1614569	"Oshodi Adewale"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 16:25:56"	2024-05-10	rdgdoc.xml	143774924016648	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	0	1	S	D	4	82.1765	204	16764	269251	0	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:51:58"	2024-05-10	ownership.xml	95017024059171	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	103.7485	5893	611390	21054	39	D	0	1205693	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	1	0	1	S	D	4	22.8600	1400	32004	104414	1	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
