sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1368278	5	702165	1	000122520824006483	"2024-05-31 16:07:43"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	5650	221	1248650	A	20000	I	"By 9165-3261 Quebec Inc"	0	39	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Mongeau Claude"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1747299	4	702165	1	000122520824006480	"2024-05-31 15:31:56"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	3398	219.92	747288	A	3466	I	"By the John Cloyd Huffard, Jr. Revocable"	0	4997	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Huffard John C Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200334	27	702165	1	000122520824006479	"2024-05-31 15:31:54"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	221	221000	A	1000	I	"By the Anderson Revocable Trust"	0	32767	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Anderson Richard H"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209751	14	702165	1	000122520824006478	"2024-05-31 15:31:52"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	680	219.774	149446	A	1880	D		0	57	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Lamphere Gilbert H"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	70	1964529	2	1362468	1	000123512624000030	"2024-05-31 12:45:34"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1000	51	51000	D	9422	D		0	-10	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706924001249	"2024-05-30 17:12:42"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	4912	7.7	37822	A	160245	D		1	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	72	1423809	6	56047	1	000095017024065647	"2024-05-29 09:26:39"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-05-28	M	f	2853	75.5	215402	A	5280	D		0	118	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1423809	6	56047	1	000095017024065647	"2024-05-29 09:26:39"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2024-05-28	S	f	7853	122.5	961993	D	5280	D		0	-60	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	70	929613	6	1670076	1	000095017024065488	"2024-05-28 18:29:05"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	17722	0	0	A	99477799	D	"By Indigo Denver Management Company, LLC"	0	0	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Franke William A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	1	1		"Chair of the Board"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	72	1699442	2	1679049	2206	000167904924000079	"2024-05-28 17:55:59"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-24	S	0	1000	64.9	64900	D	47887	D		0	-2	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
