acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:55:59"	2024-05-24	form4.xml	167904924000079	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	10	5	20	S	D	4	54.7527	91696	5020601	443377	26	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1716928005.xml	116600324000068	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	2	0	2	S	D	4	112.9652	1251875	141418309	11432334	12	D	0	1876308	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:00:22"	2024-05-22	form4-05242024_070503.xml	141588924014579	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	6	4	12	S	D	4	106.4150	1125723	119793760	3533509	47	D	0	1708546	"Anderson Darron M."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:46:06"	2024-05-22	form4-05242024_100559.xml	141588924014564	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	4	3	4	S	D	4	76.1301	74270	5654179	703428	12	D	0	1110499	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:19:09"	2024-05-21	ownership.xml	95017024064118	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	8	5	11	S	D	4	106.0121	35479	3761202	162144	28	D	0	1272745	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:50:15"	2024-05-20	wk-form4_1715893044.xml	88488724000118	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	3	3	4	S	D	4	142.8182	133300	19037667	268554	99	D	0	1492662	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	5	4	5	S	D	4	137.5284	19300	2654298	66265	41	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-20 16:04:09"	2024-05-16	primarydocument.xml	156218024004204	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	2	2	2	S	D	4	7.5327	319774	2408753	822982	64	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	9	9	10	S	D	4	108.8967	36887	4016872	160973	30	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	2	1	2	S	D	4	119.6679	9500	1136845	43626	28	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
