sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1513234	12	890926	1	000106299324011266	"2024-05-24 18:10:51"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	5895	31.8	187461	D	20008	D		0	-23	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299324010667	"2024-05-17 17:25:29"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	5899	0	0	A	25903	D		0	29	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299323011943	"2023-05-22 17:31:44"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	7079	26	184054	D	20008	D		0	-26	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299323011445	"2023-05-17 19:29:06"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	7083	0	0	A	27087	D		0	35	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	60	1513234	2	919012	3	000122520822008217	"2022-06-21 18:29:12"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-17	P	0	10000	11.5	115000	A	40000	I	"Spouse IRA"	0	33	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520822008186	"2022-06-17 11:49:10"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-16	P	0	10000	11.65	116500	A	30000	I	"Spouse IRA"	0	50	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520822008086	"2022-06-14 17:27:15"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-10	P	0	20000	12	240000	A	20000	I	"Spouse IRA"	0	32767	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	136	1513234	12	890926	1	000106299322012789	"2022-05-17 17:12:33"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	5986	0	0	A	20008	D		0	43	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299322012789	"2022-05-17 17:12:33"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	2	"Common Stock"	2022-05-17	S	0	5980	21.6	129168	D	20008	D		0	-23	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	10	890926	1	000089092621000047	"2021-05-14 19:45:00"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	9962	0	0	A	20008	D		0	99	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	10	890926	1	000089092621000047	"2021-05-14 19:45:00"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	9962	22.85	227632	D	20008	D		0	-33	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	60	1513234	2	919012	3	000122520821006892	"2021-04-21 19:22:49"	doc4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-04-21	S	0	10000	36	360000	D	0	D		0	-100	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520820004940	"2020-03-12 17:43:31"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-03-11	P	0	10000	9.7	97000	A	10000	D		0	32767	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	136	1513234	10	890926	1	000089092619000048	"2019-05-16 16:39:39"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	4	20.58	75	A	30012	M	"Owned by spouse."	0	0	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	60	1513234	2	919012	3	000122520818010660	"2018-06-14 16:45:43"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-12	S	0	20000	24.7499	494998	D	0	M	"Noel J. Spiegel 2006 Trust"	0	-100	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	13	1513234	9	1641489	1	000089924315009962	"2015-12-16 14:39:57"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Class A common stock"	2015-12-15	P	0	5710	6.197	35385	A	6000	D		0	1969	220	0	5	3	16	8	-4	-7	-20	-7	-10	-3	-14	-33				C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571		0004-12-31	28	d	"Spiegel Noel Joseph"	"C/o Vtv Therapeutics Inc."	"4170 Mendenhall Oaks Pkwy"	"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1513234	9	1641489	1	000089924315008718	"2015-11-23 16:30:30"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2015-11-19	P	0	290	6.2	1798	A	290	D		0	32767	283	1	-3	-3	3	9	-8	-14	-10	6	-8	-11	-6	-26				C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571		0004-12-31	28	d	"Spiegel Noel Joseph"	"C/o Vtv Therapeutics Inc."	"4170 Mendenhall Oaks Pkwy"	"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1513234	7	1410428	982	000114420414051002	"2014-08-18 12:39:56"	v387158_4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-08-15	P	0	30000	0.89	26700	A	75000	D	IRA	0	67	382	0	33	59	33	13	6	-9	-28	-72	-73	-73	-75	-71	-78	-73	-74	C		0	0000		"Vringo Inc"	VRNG	4899	0	DE	0000-00-00	48	e	"Spiegel Noel Joseph"	"C/o Vringo, Inc."	"780 Third Avenue, 12Th Fl."	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1513234	6	1410428	976	000114420414031601	"2014-05-16 12:54:46"	v378987_form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-05-16	P	0	10000	2.96	29600	A	45000	I	IRA	0	29	762	0	3	6	8	23	7	-68	-78	-13	-21	-22	-22	-29	-3	6	-13	C		0	0000		"Vringo Inc"	VRNG	4899	0	DE	0000-00-00	48	e	"Spiegel Noel Joseph"	"C/o Vringo, Inc., 780 Third Avenue,"	"15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
23	60	1513234	2	919012	4	000122520814002391	"2014-01-27 15:15:36"	doc4.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock, without par value"	2014-01-24	P	0	5000	13.21	66050	A	20000	I	"Noel J. Spiegel 2006 Trust"	0	33	32767	0	3	6	6	11	-11	-17	18	-13	-13	-15	-10	-7	-32	-36	4	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	4	000122520813020197	"2013-09-18 14:50:35"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-09-16	P	0	5000	14.889	74445	A	15000	D		0	50	32767	0	1	-1	-6	-9	-5	-13	-4	4	2	3	-14	-21	-22	-30	56	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
19	32	1513234	3	1410428	1110	000114420413035607	"2013-06-19 11:57:47"	v348066_4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-06-18	P	0	15000	3	45000	A	35000	I	IRA	0	75	391	0	0	-1	0	1	5	3	21	1	0	-4	2	4	0	-20	95	C		0	0000		"Vringo Inc"	VRNG	4899	0	DE	0000-00-00	48	e	"Spiegel Noel Joseph"	"C/o Vringo, Inc."	"780 Third Avenue, 15Th Floor"	"New York"	NY	NY		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
25	136	1513234	1	890926	1	000089092612000021	"2012-05-04 14:23:05"	edgar.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	10000	2.2894	22894	A	30000	D	"Owned by Spouse."	0	50	15759	0	2	2	0	-9	11	123	440	-22	-23	-32	-46	-14	-5	-59	-78	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	1	890926	1	000089092611000084	"2011-11-22 16:50:00"	edgar.xml	4	2011-11-21	0	0	0	000000000000000000	1	"Common Stock"	2011-11-21	P	0	10000	2.2	22000	A	20000	I	"Owned by Spouse."	0	100	18361	0	-2	-2	-6	-9	73	14	96	-10	-21	-14	-14	9	-53	-70	-57	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	60	1513234	2	919012	3	000122520811020783	"2011-08-26 10:03:56"	doc4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, without par value"	2011-08-25	P	0	10000	10.4	104000	A	10000	D		0	32767	32767	0	2	7	7	20	28	43	122	-9	-14	-15	-26	-22	-33	-18	-24	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	136	1513234	1	890926	1	000089092611000055	"2011-08-08 18:10:44"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	2.24	22400	A	10000	D		0	32767	17273	-30	32	23	21	40	32	48	43	-22	-18	-21	-30	-50	-59	-63	-61	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
