sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1974830	1	1292519	4	000197483024000002	"2024-02-07 14:12:16"	primary_doc.xml	4/A	2023-02-05	0	0	0	000000000000000000	0	"InVivo Therapeutics Holdings Corp"	2023-02-05	S	0	330000	0.372818	123030	D	0	D		1	-100	0	0																					"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1974830	1	1292519	4	000197483024000001	"2024-02-07 13:31:40"	primary_doc.xml	4	2023-02-05	0	0	0	000000000000000000	0	"InVivo Therapeutics Holdings Corp"	2023-02-05	P	0	330000	0.372818	123030	D	0	D		1	-100	0	0																					"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1710549	3	1292519	4	000117911020003591	"2020-03-12 19:01:41"	edgar.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3636	0	0	A	6069	D		0	149	0																	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Toselli Richard M."	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1271244	8	1292519	4	000117911020003590	"2020-03-12 19:01:27"	edgar.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3636	0	0	A	5220	D		0	230	0																	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Christopher Richard"	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	5	1292519	4	000117911020003589	"2020-03-12 19:01:16"	edgar.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3636	0	0	A	3639	D		0	32766	0																	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Merrifield C Ann"	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1710549	2	1292519	4	000117911019010715	"2019-09-27 19:41:30"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	5229	0.97	5072	D	79543	I	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Toselli Richard M."	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503663	4	1292519	6	000117911017006131	"2017-04-20 18:19:32"	edgar.xml	4	2017-04-13	0	1	0	000000000000000000	0	"Common Stock"	2017-04-13	M	0	30984	0.2904	8998	A	216887	D		0	17	844	2	-8	-8	-5					17	12	4	5	-5	-1	-32	-69	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-12-31	38	d	"Roberts Richard John"	"C/o Invivo Therapeutics Holdings Corp.,"	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503663	4	1292519	6	000117911017002644	"2017-02-17 15:11:12"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	58403	0.2904	16960	A	185903	D		0	46	732	0	0	3	-3	-4				0	0	-11	5	-19	-36	3	-53	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-12-31	38	d	"Roberts Richard John"	"C/o Invivo Therapeutics Holdings Corp.,"	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503663	4	1292519	6	000110465916141056	"2016-08-23 16:28:06"	a4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	70000	0.2904	20328	A	127500	D		0	122	1611	-3	-3	-3	-5	-12	-29	-40		11	22	24	12	20	66	-21	182	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-12-31	38	d	"Roberts Richard John"	"C/o Invivo Therapeutics Holdings Corp.,"	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503663	3	1292519	6	000117911016021307	"2016-03-08 17:36:47"	edgar.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	55000	0.2904	15972	A	65000	D		1	550	2217	1	-6	-6	-12	-34	-30	-31	-59	64	123	128	119	-7	3	-7	-2	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-12-31	38	d	"Roberts Richard John"	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
