sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1299982	2	759153	2	000091957410002684	"2010-03-19 16:29:15"	p1083381.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	349668	0.004	1399	D	2147612	I	"By LC Capital / Capital Z SPV, L.P."	0	-14	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lampe, Conway & Co. LLC"	"680 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019-5429		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222051	18	759153	2	000091957409012065	"2009-06-15 16:43:21"	p1005078_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	192000	0.03	5760	D	4641358	M	Footnote	1	-4	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222051	18	759153	2	000091957409011553	"2009-06-02 18:31:50"	p1001415_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	3201000	0.0143143	45820	D	5025358	M	Footnote	1	-39	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308915	5	759153	2	000114036109009365	"2009-04-09 17:57:00"	doc1.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	S	0	94227	0.194091	18289	A	753687	D		1	-11	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Hardisty Thomas E"	"5611 Baird Court"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	11	759153	2	000114036109004893	"2009-02-24 15:39:29"	doc1.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	17825	0.11	1961	A	68363			1	35	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird C."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911009002972	"2009-02-18 21:01:23"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	21366	0.11	2350	A	50538			1	73	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1304096	3	759153	2	000118248909000074	"2009-01-21 15:45:58"	edgar.xml	4	2009-01-06	1	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2009-01-06	S	0	298700	0.11084	33108	D	13405597	S		1	-2	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Greywolf Capital Management LP"	"4 Manhattanville Road, Suite 201"		Purchase	NY	10577		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911008017045	"2008-09-18 19:22:42"	edgar.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	13070	0.223077	2916	A	29172	D		1	81	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222051	18	759153	2	000091957408005169	"2008-09-18 18:02:35"	p920177_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	2636717	0.185689	489609	A	6063347	M	Footnote	0	77	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159879	10	759153	2	000117911008005887	"2008-03-13 18:03:27"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	P	0	10000	1.86	18600	A	15000	D		0	200	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Flannery Kevin S"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	3	759153	2	000117911008003909	"2008-02-22 16:43:10"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	5000	2.002	10010	A	606140	D		0	1	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Boswell J Chris"	"5611 Baird Ct."		Houston	TX	77041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1188220	7	759153	2	000117911008003718	"2008-02-21 15:07:06"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	15000	1.94993	29249	A	1135000	D		1	1	0	0																C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Schiller John D Jr"	"5611 Baird Ct."		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
