sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1756089	4	1116463	1	000106299323023027	"2023-12-21 16:04:33"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	4129	5.7149	23597	A	254700	D		0	2	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Weber Kathleen Gallagher"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756089	4	1116463	1	000106299323023027	"2023-12-21 16:04:33"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	24129	8.0492	194219	D	254700	D		0	-9	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Weber Kathleen Gallagher"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756098	3	1116463	1	000106299323016721	"2023-08-17 16:27:56"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	1758	5.71	10038	A	86188	D		0	2	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Anthony Michele Marie"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756098	3	1116463	1	000106299323016721	"2023-08-17 16:27:56"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	1758	6.5	11427	D	86188	D		0	-2	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Anthony Michele Marie"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1942342	1	1116463	1	000106299323012518	"2023-05-31 16:14:22"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	100000	4.9281	492810	A	285512	D		0	54	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"McGrath Kenneth J"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623049	4	1116463	1	000106299322018891	"2022-08-31 08:42:02"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	6000	4.1896	25138	A	77218	D		0	8	0	0																					"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Aspinall Mara G."	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238960	1	1116463	1	000106299322018836	"2022-08-29 17:08:02"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	50000	4	200000	A	104782	D		0	91	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lancaster Ronny B"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1895306	3	1116463	1	000106299322018586	"2022-08-22 18:54:02"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	2200	4.3899	9658	A	42160	D		0	6	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Gagliano Nancy J"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377582	1	1116463	1	000106299322018107	"2022-08-16 16:01:56"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	12000	4.493	53916	A	111823	D		0	12	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Celano Michael"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756089	1	1116463	1	000159396821000019	"2021-01-04 17:48:47"	primary_01.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	10000	11.76	117600	D	96544	D		0	-9	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Weber Kathleen Gallagher"	"220 East First Street"		Bethlehem	PA	18015-1360		0	1	0	0	"EVP,amp; BU Lead - Molecular"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	5	1116463	1	000159396819001098	"2019-05-14 16:44:15"	primary_01.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	f	1000	8.56	8560	A	119960	D		0	1	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	5	1116463	1	000159396819001097	"2019-05-14 16:41:09"	primary_01.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	10000	8.54869	85487	A	91885	D		0	12	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP,amp; GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1591474	3	1116463	1	000159396819001096	"2019-05-14 16:38:04"	primary_01.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	f	10000	9.03137	90314	A	47575	D		0	27	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Cuca Roberto"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	5	1116463	1	000159396819000917	"2019-04-03 16:29:55"	primary_01.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	16667	8.325	138753	A	118960	D		0	16	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	5	1116463	1	000159396819000917	"2019-04-03 16:29:55"	primary_01.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	f	16667	11.1007	185015	D	118960	D		0	-12	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000089924318023482	"2018-08-29 17:00:59"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	8000	16.29	130320	D	54298	D		0	-13	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713865	2	1116463	1	000120978418000012	"2018-02-20 17:40:04"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common stock"	2018-02-15	M	0	20000	5.959	119180	A	18075	D		1	-1039	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Smith Brian"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, BU Lead - Molecular"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713865	2	1116463	1	000120978418000012	"2018-02-20 17:40:04"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common stock"	2018-02-15	S	0	20000	17.973	359460	D	18075	D		1	-53	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Smith Brian"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, BU Lead - Molecular"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978418000011	"2018-02-20 17:38:24"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common stock"	2018-02-15	M	0	23333	8.325	194247	A	36416	D		0	178	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240718	2	1116463	1	000120978418000011	"2018-02-20 17:38:24"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common stock"	2018-02-15	S	0	23333	17.968	419247	D	36416	D		0	-39	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Tang Stephen S Phd"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000061	"2017-11-21 18:31:52"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common stock"	2017-11-21	M	0	15000	8.055	120825	A	58182	D		0	35	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
