sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1207269	62	1464790	8	000121390023088182	"2023-11-17 11:31:16"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	30000	21.2286	636858	A	7173450	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023069689	"2023-08-22 09:30:04"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	25000	47.3111	1182778	A	7141095	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	77	1207269	70	1528930	10	000121390023069459	"2023-08-21 16:59:25"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	1804	0	0	D	0	D		0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Riley Bryant R"	"11100 Santa Monica Boulevard, Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023060307	"2023-07-27 17:00:11"	ownership.xml	4/A	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	72727	55	3999985	A	6723773	D		0	1	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023059882	"2023-07-26 12:04:47"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	72727	55	3999985	A	7116095	D	"UTMA account of S.R.,UTMA account of C.R"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023049078	"2023-06-15 09:00:26"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	6199	37.9068	234984	A	7043368	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	69	1464790	8	000121390023040959	"2023-05-17 20:18:51"	ownership.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	32.9531	659062	A	6665631	D		0	0	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	68	1464790	8	000121390023040397	"2023-05-16 15:20:15"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	32.9531	659062	A	7030032	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Woodland Hills"	CA	91367		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023037235	"2023-05-08 12:50:16"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	25000	34.6565	866413	A	7010032	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023021243	"2023-03-20 08:55:00"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	25000	29.8985	747463	A	7006532	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023020459	"2023-03-16 10:30:10"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	12963	29.8714	387223	A	6981532	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023018133	"2023-03-07 13:58:54"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	19000	40.5302	770074	A	6968569	M	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023010291	"2023-02-10 16:08:43"	ownership.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	150000	0	0	A	6900344	D	"UTMA account of S.R.,UTMA account of C.R"	0	2	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
