sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1203005	3	1062438	2	000122520810019252	"2010-08-16 15:16:58"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	7500	6.31	47325	D	399815	D	"By Stock Award"	0	-2	132	0	0	1	-1	-2	14	16	6	1	-3	-4	-6	0	9	-14	-30	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520810009513	"2010-04-02 10:03:32"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	15000	6.61	99150	D	407315	D	"By Stock Award"	0	-4	130	0	0	1	2	3	0	4	15	1	2	2	10	9	-6	41	-25	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520810005127	"2010-02-19 16:54:52"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	60000	6.19	371400	D	422315	D	"By Stock Award"	0	-12	79	1	2	2	2	8	2	6	21	1	-3	-9	-6	-11	-20	2	-37	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520810002010	"2010-01-21 09:58:31"	doc4.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	72900	2.7	196830	A	482315	D	"By Stock Award"	0	18	96	0	-3	-5	-1	-8	19	2	17	0	0	8	1	-13	1	-1	-25	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809024406	"2009-12-14 11:50:16"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	200	6.85	1370	D	409415	D	"By Stock Award"	0	0	101	0	1	0	2	10	9	5	30	-7	-10	-10	-14	-23	-7	6	-34	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809024299	"2009-12-10 17:26:13"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	525	6.85	3596	D	409615	D	"By Stock Award"	1	0	48	0	-8	-8	-7	1	0	-2	18	-2	-2	-2	-7	-18	-2	19	-30	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809024240	"2009-12-09 12:32:30"	doc4.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	304	6.8737	2090	D	410140	D	"By Stock Award"	0	0	50	0	1	1	-7	2	2	-3	20	-3	-3	-4	-11	-17	-4	18	-31	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809024160	"2009-12-08 13:47:55"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	1856	6.88082	12771	D	410444	D	"By Stock Award"	0	0	54	0	-2	-1	-7	0	-2	-9	18	-1	-1	-3	-11	-10	2	8	-28	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809024078	"2009-12-07 15:46:15"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	1419	7	9933	D	412300	D	"By Stock Award"	0	0	52	0	-1	-3	-10	-4	-6	-11	17	3	0	-1	-11	-11	1	31	-28	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809023880	"2009-12-03 10:03:00"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	300	7	2100	D	413719	D	"By Stock Award"	0	0	50	0	0	0	-2	-6	-9	-14	17	0	0	-1	-12	-9	2	26	-30	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
