acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:02:04"	2024-05-15	wk-form4_1709154176.xml	142390224000040	1	0	1	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	6	2	7	P	A	4	34.0535	26154	890635	821310	3	D	0	1715126	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:06"	2024-05-10	ownership.xml	95017024058703	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	1	P	A	4	24.6600	10000	246600	13616	277	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:52:08"	2024-05-03	ownership.xml	94787124000438	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	6	2	9	P	A	4	49.1105	12556	616631	126735	11	D	0	1491158	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:00:06"	2024-03-18	ownership.xml	95017024033013	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	2	1	5	P	A	4	32.1543	93431	3004206	3701453	3	D	0	1304183	"McCarthy Kevin S"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 10:51:02"	2024-03-12	doc4.xml	112760224010060	0	0	1	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	11	6	15	P	A	4	17.0477	75580	1288462	324830	30	D	0	1608699	"Bonno Terry"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 17:17:41"	2024-02-13	wk-form4_1707949043.xml	150446124000010	0	0	1	1504461	"Ngl Energy Partners LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	NGL	1	2	1	2	P	A	4	4.8059	150000	720881	839870	22	D	0	1206714	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:22:52"	2023-12-19	doc4.xml	120919123059144	0	0	0	1061219	"Enterprise Products Partners L.P."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	EPD	1	3	1	4	P	A	4	26.2111	78345	2053505	2901435	3	I	0	1502248	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:00:09"	2023-12-12	doc4.xml	120919123058463	0	0	1	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	1	4	4	18	P	A	4	12.9730	11195500	145239304	309156902	4	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-22 17:15:49"	2023-08-22	tm2323367-2_4seq1.xml	110465923094292	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	2	0	2	P	A	4	10.7421	16011	171992	133466	14	D	0	1250240	"McArdle Janine J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:22:02"	2023-03-16	form4.xml	112760223010850	0	0	0	1747009	"Equitrans Midstream Corp"	4922	PA	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ETRN	1	2	2	2	P	A	4	5.6543	17500	98950	456696	4	I	0	1625611	"Moore Stephen M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
