sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1579251	11	1692787	7	000095017024049943	"2024-04-29 16:31:46"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	3	0	0	A	3601587	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1250209	7	1506307	2	000201345824000004	"2024-04-24 18:51:01"	wk-form4_1713999049.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-04-22	S	0	230000	18.82	4328600	D	3867898	I	"By Portcullis Partners, LP,By Trust,By F"	0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024042620	"2024-04-08 16:16:32"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Units"	2024-04-04	S	f	5889297	25.12	147939141	D	5882528	D		0	-50	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911571	2	1692787	7	000095017024038742	"2024-03-29 17:00:13"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	5750	39.82	228965	D	530066	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601910	4	1692787	7	000095017024038741	"2024-03-29 17:00:08"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	2500	39.82	99550	D	271162	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Carpenter Todd"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1991323	1	1692787	7	000095017024036605	"2024-03-26 17:30:05"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	7000	37.62	263340	D	198411	D		0	-3	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Howard Trevor"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000039	"2024-03-22 19:59:16"	wk-form4_1711151947.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Units"	2024-03-22	S	0	3400	25.21	85714	D	48201	D		0	-7	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911570	2	1692787	7	000095017024034304	"2024-03-20 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	12000	37	444000	D	254447	D		0	-5	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000035	"2024-03-19 20:19:47"	wk-form4_1710893978.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	S	0	600	20.25	12150	D	51601	D		0	-1	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000035	"2024-03-19 20:19:47"	wk-form4_1710893978.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Units"	2024-03-15	M	0	39007	0	0	A	51601	D		0	310	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555671	12	1549922	1	000154992224000034	"2024-03-19 20:17:12"	wk-form4_1710893822.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	170385	0	0	A	288006	D		0	145	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Deneke J Heath"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911803	1	1549922	1	000154992224000033	"2024-03-19 20:14:41"	wk-form4_1710893669.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	40733	0	0	A	40282	D		0	-9032	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Mault William J."	"C/O Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911802	1	1549922	1	000154992224000032	"2024-03-19 20:11:16"	wk-form4_1710893467.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	15404	0	0	A	20658	D		0	293	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Sicinski Matthew B."	"C/O Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	11	1692787	7	000095017024033013	"2024-03-18 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	f	14814	33.75	499973	A	3601584	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392324000001	"2024-03-15 16:40:21"	wk-form4_1710535207.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Units"	2024-03-13	S	0	22918	27.54	631162	D	50000	D		0	-31	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1808080	1	1623925	3	000110465924034601	"2024-03-14 17:52:05"	tm248898-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-03-13	S	0	16394	13.67	224106	D	170266	D		0	-9	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
