acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:02:04"	2024-05-15	wk-form4_1715889711.xml	142390224000040	1	0	0	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	1	1	P	A	4	37.2452	1354	50430	130625	1	D	0	1627376	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:30:06"	2023-11-09	doc4.xml	120919123054807	0	0	0	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	2	1	1	4	P	A	4	15.7984	40000	631934	1336671	3	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 16:52:08"	2024-05-03	ownership.xml	94787124000438	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	1	3	P	A	4	57.3210	1056	60531	44285	2	D	0	1722782	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1														
"2024-03-18 18:00:06"	2024-03-18	doc4.xml	95017024033013	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	4	P	A	4	32.4910	61685	2004207	3601584	2	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 10:51:02"	2024-03-12	form4.xml	112760224010060	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	2	P	A	4	20.9079	7000	146355	16375	75	D	0	1623188	"Montana Margaret C"	"9950 Woodloch Forest Drive"	"Suite 1900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:05:04"	2024-03-06	wk-form4_1709240691.xml	142390224000029	1	0	0	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	0	2	P	A	4	34.1250	5000	170625	30730	19	D	0	1244213	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:20"	2024-03-01	ownership.xml	94787124000257	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	0	1	P	A	4	57.8700	500	28935	500		D	0	1669602	"Archon Angela N"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:29:15"	2024-03-01	wk-form4_1709328535.xml	142390224000028	1	0	0	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	1	1	P	A	4	33.6500	5000	168250	561404	1	D	0	1785307	"Ure Michael"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 16:03:06"	2024-02-27	wk-form4_1709240557.xml	142390224000026	1	0	0	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	0	1	P	A	4	34.2400	800	27392	31030	3	D	0	1107140	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:03:16"	2024-02-27	wk-form4_1709154176.xml	142390224000025	1	0	1	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	0	1	P	A	4	33.7454	7000	236218	34791	25	D	0	1715126	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 17:32:16"	2024-02-26	ownership.xml	94787124000205	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	0	2	P	A	4	50.0900	3000	150270	37289	9	D	0	1059354	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:43:26"	2024-02-26	wk-form4_1709070166.xml	142390224000024	1	0	0	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	1	0	1	P	A	4	33.9600	7000	237720	32730	27	D	0	1523426	"Owen Kenneth F."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 17:17:41"	2024-02-13	wk-form4_1707949043.xml	150446124000010	0	0	1	1504461	"Ngl Energy Partners LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	NGL	1	1	0	1	P	A	4	5.8157	100000	581566	639870	19	D	0	1206714	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:22:52"	2023-12-19	doc4.xml	120919123059144	0	0	0	1061219	"Enterprise Products Partners L.P."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	EPD	1	1	1	2	P	A	4	25.2843	18345	463841	2639254	1	I	0	1183251	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-12-15 16:45:08"	2023-12-14	ownership.xml	95017023070798	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	0	1	P	A	4	31.5000	31746	999999	99869	47	D	0	1304183	"McCarthy Kevin S"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:00:09"	2023-12-12	doc4.xml	120919123058463	0	0	0	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	1	1	1	3	P	A	4	13.5400	150000	2031000	7318143	2	D	0	1276193	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-11-15 16:00:09"	2023-11-13	doc4.xml	120919123055326	0	0	0	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	1	1	1	2	P	A	4	13.2474	15500	205334	1715720	1	D	0	1416775	"Mason Thomas P"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP, Pres LNG"		0	0	1	0	0	0	1														
"2023-11-09 16:59:01"	2023-11-09	doc4.xml	120919123054858	0	0	0	1061219	"Enterprise Products Partners L.P."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	EPD	1	1	0	1	P	A	4	25.9639	10000	259639	147423	7	D	0	1502248	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:00:08"	2023-11-07	doc4.xml	120919123054806	0	0	1	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	1	1	1	10	P	A	4	12.9652	11000000	142617636	298799984	4	D	0	1276191	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-05 16:59:50"	2023-09-01	doc4.xml	112760223023702	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	2	P	A	4	16.7545	13000	217809	44750	41	D	0	1608699	"Bonno Terry"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 18:03:46"	2023-08-23	doc4.xml	112760223023259	0	0	1	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	2	P	A	4	16.8571	38680	652033	113680	52	I	0	1971122	"McKee Robert Michael"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-22 17:15:49"	2023-08-22	tm2323367-2_4seq1.xml	110465923094292	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	0	1	P	A	4	11.9601	6011	71892	54093	13	D	0	1250240	"McArdle Janine J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 10:42:02"	2023-08-15	doc4.xml	112760223022678	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	2	P	A	4	16.6217	3000	49865	19875	18	D	0	1971110	"Hamilton Ewan William"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-07 16:17:55"	2023-08-04	doc4.xml	120919123044808	0	0	0	1061219	"Enterprise Products Partners L.P."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	EPD	1	1	0	1	P	A	4	26.6005	50000	1330025	114758	77	D	0	1530818	"Montgomery William C"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 19:47:40"	2023-07-03	doc4.xml	89924323016993	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	1	P	A	4	16.0000	4500	72000	33250	16	D	0	1714049	"Griggs John"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-07-05 19:39:22"	2023-07-03	doc4.xml	89924323016983	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	1	P	A	4	16.0000	3000	48000	12375	32	D	0	1189049	"Hogan Randall J"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 19:37:47"	2023-07-03	doc4.xml	89924323016979	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	1	P	A	4	16.0000	3400	54400	23400	17	M	0	1971854	"Lenamon William Chad"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-07-05 19:32:59"	2023-07-03	doc4.xml	89924323016977	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	1	P	A	4	16.0000	1000	16000	10375	11	D	0	1879205	"Drumgoole Christopher"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 19:30:40"	2023-07-03	doc4.xml	89924323016973	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	1	P	A	4	16.0000	1000	16000	10375	11	D	0	1472434	"Duplantier Jon-Al"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 19:29:47"	2023-07-03	doc4.xml	89924323016970	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	1	P	A	4	16.0000	500	8000	21125	2	D	0	1971066	"Roclawski Cory Anne"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-07-05 19:26:50"	2023-07-03	doc4.xml	89924323016968	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	1	1	P	A	4	16.0000	500	8000	19250	3	D	0	1971076	"Battle Kelly Michelle"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-24 17:19:54"	2023-05-23	ownership.xml	94787123000629	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	0	1	P	A	4	47.3500	5000	236750	9888	102	D	0	1491158	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 18:09:14"	2023-05-09	ownership.xml	94787123000551	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	0	1	P	A	4	46.8600	1500	70290	1500		D	0	1869022	"Pickle Elaine M"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 18:31:43"	2023-05-08	ownership.xml	94787123000545	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	1	1	P	A	4	46.5700	1500	69855	33273	5	D	0	1724472	"Slater David"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-20 16:22:02"	2023-03-16	form4.xml	112760223010850	0	0	0	1747009	"Equitrans Midstream Corp"	4922	PA	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ETRN	1	1	1	1	P	A	4	5.4600	9000	49140	248073	4	I	0	1292207	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 17:27:34"	2023-03-15	tm239034-6_4seq1.xml	110465923032898	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	0	1	P	A	4	10.0100	10000	100100	79373	14	D	0	1215004	"Keyte David H"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:15:41"	2023-03-14	form4.xml	112760223010285	0	0	0	1747009	"Equitrans Midstream Corp"	4922	PA	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ETRN	1	1	1	1	P	A	4	5.8600	8500	49810	208623	4	D	0	1625611	"Moore Stephen M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-03-15 13:54:30"	2023-03-14	doc4.xml	120919123018829	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	0	1	P	A	4	29.6086	5000	148043	48521	11	D	0	1181274	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 13:51:13"	2023-03-14	doc4.xml	120919123018828	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	0	1	P	A	4	29.0000	6895	199955	123738	6	D	0	1013283	"Bergstrom Stephen W"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 13:50:48"	2023-03-14	doc4.xml	120919123018826	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	0	1	P	A	4	29.6600	400	11864	53419	1	D	0	1540413	"Smith Murray D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:08:01"	2023-02-14	tm237035-1_4seq1.xml	110465923022381	0	0	0	1504461	"Ngl Energy Partners LP"	4922	TX	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	NGL	1	1	1	1	P	A	4	2.7863	50000	139315	200000	33	D	0	1960971	"Cooper Bradley P"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
