sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1112506	3	1022705	3	000122520817010036	"2017-05-18 15:17:14"	doc4.xml	4	2017-05-16	1	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	16468	5.05	83163	A	36935	D		0	80	1377	0								-13	-23	-24	-39	-44	-31	-35	-59	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520816043074	"2016-12-13 16:13:30"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	2833	9.225	26134	A	20467	D		0	16	1661	-1	-1	-1	1	10	-10			4	12	22	29	30	32	26	-29	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520816042787	"2016-12-06 16:12:39"	doc4.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	0	4166	7.73	32203	A	17634	D		0	31	1760	2	-1	-1	2	5	-6			10	15	12	6	18	10	8	-37	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520816041691	"2016-11-14 17:29:12"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	15432	7.0629	108995	D	13468	D		0	-53	1237	1	-1	-1	-6	15	16			12	9	-6	-7	0	-5	-3	-53	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520816041383	"2016-11-09 14:21:51"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	867	6.8	5896	A	28900	D		0	3	1068	0	7	6	12	34	31	-21		-1	-7	-18	-15	-4	-11	-18	-57	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520815022424	"2015-12-15 19:38:38"	doc4.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-12	M	0	2833	0	0	A	28033	D		0	11	2176	5	-1	-1	-3	-18	19	-13	21	-4	-18	-12	-18	-8	-39	-41	-61	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520815021103	"2015-11-19 16:41:04"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	11500	7.51	86365	A	25933	D		0	80	2441	-2	-1	-1	5	-10	-12	-3	-8	-2	-4	0	-9	0	-36	-49	-57	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520815021103	"2015-11-19 16:41:04"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	11500	7.8101	89816	D	25933	D		0	-31	2441	-2	-1	-1	5	-10	-12	-3	-8	-2	-4	0	-9	0	-36	-49	-57	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	3	1022705	3	000122520815020664	"2015-11-10 16:42:56"	doc4.xml	4	2015-11-07	0	1	0	000000000000000000	0	"Common Stock"	2015-11-07	M	0	2167	0	0	A	25933	D		1	9	2338	2	-5	-5	-5	-13	-30	-10	-20	-5	4	1	15	-8	-33	-48	-53	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520815011944	"2015-05-12 17:06:08"	doc4.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	1168	0	0	A	23766	D		0	5	5380	1	-2	-2	-1	-1	-26	-33	-40	0	-4	0	9	4	-21	-41	1	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
