sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1073514	15	794170	4	000112760224006578	"2024-02-23 16:12:18"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	2160	110.755	239230	D	8587	I	Spouse,Trust	0	-20	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760224001821	"2024-01-22 16:45:48"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2921	0	0	A	11329	D	Spouse,Trust	0	35	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760223012843	"2023-04-12 16:02:16"	form4.xml	4	2023-04-12	0	0	0	000000000000000000	2	"Common Stock"	2023-04-12	S	0	2980	60.135	179202	D	8408	I	Spouse,Trust	0	-26	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760223008664	"2023-03-03 16:04:56"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	125	58.855	7357	D	11388	I	Spouse,Trust	0	-1	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760223007339	"2023-02-27 16:43:03"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	910	57.9803	52762	D	11547	I	Trust,Spouse	0	-7	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	16	765880	3	000162828023004850	"2023-02-23 16:30:05"	wf-form4_167718777761532.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1200	25.4495	30539	D	27885	I	Trust	0	-4	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	15	794170	4	000112760223002034	"2023-01-23 16:03:12"	form4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	3622	0	0	A	13172	D	Spouse,Trust	0	38	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	14	765880	3	000162828022032646	"2022-12-28 17:06:21"	wf-form4_167226516541756.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	1000	25.115	25115	D	29085	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	15	794170	4	000112760222028315	"2022-12-28 16:16:20"	form4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	200	49.6041	9921	D	9550	I	Trust,Spouse	0	-2	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	14	765880	3	000162828022030296	"2022-11-17 16:05:01"	wf-form4_166871908394010.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1860	24.765	46063	D	30085	I	Trust	0	-6	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
