sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1045463	1	1121702	197	000120919116141485	"2016-09-14 20:49:58"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	Common	2016-09-12	S	0	68333	0.329622	22524	D	2933333	D		1	-2	51	0	0	0	20	50	7			-17	-25	-35	-33	-57	-86	-86	-95	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919116140904	"2016-09-12 13:07:38"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	Common	2016-09-08	S	0	165000	0.348094	57436	D	3001666	D		1	-5	49	0	0	-6	6	56	59			-14	-22	-18	-46	-43	-84	-86	-94	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919116090295	"2016-01-07 10:52:45"	doc4a.xml	4/A	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	25000	2.2059	55148	A	3067683	D		0	1	94	0	-2	-2	-12	-17	15	-41	-76	-5	-2	-16	-32	-5	-61	-42	-81	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919116090292	"2016-01-07 10:50:07"	doc4a.xml	4/A	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	47150	2.1529	101509	A	3134833	D		0	2	94	0	-2	-2	-12	-17	15	-41	-76	-5	-2	-16	-32	-5	-61	-42	-81	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115071534	"2015-09-21 11:28:24"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	Common	2015-09-17	P	0	31833	2.1051	67012	A	3167016	D		0	1	51	0	-5	-10	-29	11	-7	-6	-86	3	7	9	-29	-43	-44	-57	-72	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115070945	"2015-09-16 15:28:48"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	67500	2.1604	145827	A	3135183	D		1	2	45	0	-3	-1	-7	41	-37	-5	-86	-5	1	10	-33	-44	-55	-60	-72	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115070560	"2015-09-14 17:26:50"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	25000	2.7059	67648	A	3067683	D		0	1	40	0	0	0	3	36	-33	-1	-85	-2	12	1	-39	-34	-54	-65	-71	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115070246	"2015-09-10 19:28:57"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	40000	2.2267	89068	A	3042683	D		0	1	38	10	-5	-5	-9	-19	-34	-4	-92	-3	2	-15	-37	-47	-53	-66	-73	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115069838	"2015-09-08 19:56:49"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	42750	2.1474	91801	A	3002683	D		1	1	34	-1	-6	-6	-2	-29	-10	-1	-82	16	16	-7	-35	-51	-55	-65	-73	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1045463	1	1121702	197	000120919115068892	"2015-09-01 18:59:14"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	26600	1.9944	53051	A	2959933	D		0	1	30	-9	6	5	13	-25	8	-9	-72	9	-13	-26	-38	-53	-67	-50	-73	C		0	0000		"Metabolix, Inc."	MBLX	3080	43158289	DE	0004-12-31	30	d	"Scully William P"	"771 Manatee Cove"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
