sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1162744	7	1403238	126	000100547707010199	"2007-12-14 12:43:17"	edgar123.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	100	17.85	1785	A	100	D		0	32767	944	0	-2	-3	-2	7	-5	18	-56	-3	-2	8	-7										"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	7	1393299	4783	000100547707010198	"2007-12-14 12:42:20"	edgar123.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	100	16.56	1656	A	100	D		0	32767	8961	0	0	-3	-5	7	-7	5	-49	-3	-1	6	-4	-3	-13								"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	7	1386369	52	000100547707010197	"2007-12-14 12:41:07"	edgar123.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	100	16.55	1655	A	100	D		0	32767	0	0																					"Blackrock Global Equity Income Trust"	BFD	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1379384	9092	000095017207000031	"2007-01-26 17:29:57"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	100	25.01	2501	A	100	D		0	32767	1632	0	0	0	0	-4	-6	-17	-21	0	0	0						C		0	0000		"Blackrock Preferred & Equity Advantage Trust"	BTZ	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1368893	206	000095017207000030	"2007-01-26 17:25:36"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	100	14.29	1429	A	100	D		0	32767	2332	0	1	1	5	4	13	15	18	0	-1	-3	-4	-3				C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1343793	347	000095017207000029	"2007-01-26 17:22:47"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	100	14.73	1473	A	100	D		0	32767	552	0	0	0	0	2	-6	-11	-11	0	0	-1	-1	3	13			C		0	0000		"Blackrock Long-Term Municipal Advantage Trust"	BTA	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
18	8	1162744	4	205520	5	000118143106040927	"2006-07-06 21:38:27"	rrd123839.xml	4	2006-06-27	0	1	0	000000000000000000	1	"Common Stock"	2006-06-27	M	0	3349	60.7023	203290	A	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Feldstein Kathleen F"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1162744	4	205520	5	000118143106040927	"2006-07-06 21:38:27"	rrd123839.xml	4	2006-06-27	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	3349	60.7023	203290	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Feldstein Kathleen F"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
27	139	1162744	9	1332283	9208	000095017205003373	"2005-12-02 18:13:32"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	100	13.13	1313	A	100	D		0	32767	2398	0	-1	-1	-2	-1	9	5	22	-1	2	-4	-6	-10				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1336777	101	000095017205003372	"2005-12-02 18:01:36"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	100	15.01	1501	A	100	D		0	32767	0																	C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
