sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1192499	28	823768	3	000122520824000970	"2024-01-17 13:45:07"	doc4.xml	4	2024-01-15	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	185	181	33485	D	56461	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	28	823768	3	000122520823007567	"2023-07-18 16:29:47"	doc4.xml	4	2023-07-15	0	0	0	000000000000000000	1	"Common Stock"	2023-07-17	S	0	198	168.4	33343	D	56147	D		0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	28	823768	3	000122520823000668	"2023-01-17 17:01:59"	doc4.xml	4	2023-01-15	0	0	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	218	154.76	33738	D	55809	D		0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	28	823768	3	000122520822008855	"2022-07-19 14:23:19"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	219	152.19	33330	D	55439	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	28	823768	3	000122520822000796	"2022-01-18 15:58:22"	doc4.xml	4	2022-01-15	0	0	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	195	155.41	30305	D	55065	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	28	823768	3	000122520821010771	"2021-07-19 16:54:34"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	211	145.9	30785	D	54732	D		0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	34	1192499	27	29669	5	000120919121035290	"2021-05-24 15:52:20"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	91251	0	0	A	387092	D		0	31	0	0																					"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Pope John C"	"C/o R.R. Donnelley & Sons Company"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
7	49	1192499	26	823768	3	000122520821000936	"2021-01-20 15:28:19"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	301	115.803	34857	D	54372	D		0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520820009848	"2020-07-17 17:06:41"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	1	"Common Stock"	2020-07-16	S	0	315	106.875	33665	D	53954	D		0	-1	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520820000903	"2020-01-17 15:50:37"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	267	118.59	31664	D	53497	D		0	0	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520819010301	"2019-07-17 15:10:01"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	268	118.3	31704	D	53110	D		0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520819000973	"2019-01-17 16:37:01"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	1	"Common Stock"	2019-01-16	S	0	338	93.78	31698	D	52720	D		0	-1	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520818011829	"2018-07-18 16:23:08"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	1	"Common Stock"	2018-07-17	S	0	376	83.6346	31447	D	52519	D	"By trusts for children at home"	0	-1	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
