sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1556224	15	707388	3	000092189523002709	"2023-12-04 20:25:38"	form409271004_12042023.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	4000	5.28	21120	A	134000	D		0	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189523002686	"2023-11-27 19:10:11"	form409271004col_11272023.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	5000	1.04	5200	A	130000	D		0	4	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189523002014	"2023-08-17 20:22:58"	form409271col_08172023.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	23526	0.84	19762	A	125000	D		0	23	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189523001301	"2023-05-19 17:28:23"	form409271col_05192023.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	25000	0.83	20750	A	101474	D		0	33	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189522002607	"2022-09-01 18:06:39"	form409271004_09012022.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	3900	1.07744	4202	A	63400	D		1	7	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189522002575	"2022-08-29 17:41:26"	form409271004_08292022.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	10165	1.07396	10917	A	59500	D		1	21	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189522002535	"2022-08-24 18:57:30"	form409271col_08242022.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	6553	1.06747	6995	A	49335	D		1	15	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189522002506	"2022-08-19 17:00:34"	form409271004_08192022.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	9382	1.04352	9790	A	42782	D		1	28	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	14	707388	3	000092189522000228	"2022-01-24 17:26:41"	form409271col_01242022.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	33400	1.49	49766	A	33400	D		0	32767	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	59	1556224	7	918581	1	000091858114000101	"2014-08-05 19:11:51"	edgardoc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-01	P	0	2000	3.5545	7109	A	6475	D		0	45	1113	2	-2	-2	-1	3	-11	1	-13	-5	-19	-18	-27	-16	-6	-4	-4	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Coleman Richard Kenneth Jr."	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	38	1556224	1	908598	1	000154831212000025	"2012-08-22 17:24:46"	primary_doc.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	50000	0.65	32500	A	50000	D		0	32767	0																	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"43 Glenmoor Drive"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
