sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1563857	1	1223389	1	000174027721000068	"2021-07-14 17:11:12"	primary_doc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3464	26.2	90757	D	22661	D		0	-13	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000059	"2021-07-12 16:30:34"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	1829	25.58	46786	D	26125	D		0	-7	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000050	"2021-07-07 17:33:25"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	83	25.69	2132	D	27954	D		0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000041	"2021-07-06 18:12:39"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1481	25.7923	38198	D	28037	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000032	"2021-06-30 14:52:20"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	3388	26.2076	88791	D	29518	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000023	"2021-06-28 15:21:10"	primary_doc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4647	26.3	122216	D	32906	D		0	-12	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000014	"2021-06-25 16:02:10"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	7190	26.3332	189336	D	37553	D		1	-16	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174027721000005	"2021-06-23 13:15:53"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	4724	25.9537	122605	D	44743	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000122822621000006	"2021-06-21 16:58:14"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	2552	28.1952	71954	D	49467	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1563857	1	1223389	1	000174013621000007	"2021-06-16 17:33:37"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	998	28.28	28223	D	52019	D		0	-2	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth S. Campbell Trust A"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
