sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1257599	34	1759546	3	000110465924035635	"2024-03-18 17:10:54"	tm249101-4_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	46111	0	0	A	41346	D		0	-968	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	1	0	0	"FORMER Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1257599	33	1759546	2	000141588922009164	"2022-08-29 19:35:25"	form4-08292022_040814.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-26	M	0	233333	0	0	A	151599	D		0	-285	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"2300 Hallock Young Road"		Lordstown	OH	44481		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1257599	32	1759546	2	000141588922002514	"2022-03-04 14:04:27"	form4-03042022_110314.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	P	0	20000	2.42949	48590	A	20000	D		1	32767	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"2300 Hallock Young Road"		Lordstown	OH	44481		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
21	122	1257599	31	1657853	4088	000165785321000054	"2021-07-02 16:28:17"	wf-form4_162525768107987.xml	4	2021-06-30	1	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	8825	0	0	A	2380	D		0	-137	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	31	1657853	4088	000165785321000019	"2021-06-15 18:22:21"	wf-form4_162379571971421.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	9844	7.58	74618	D	17488	D		0	-36	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1257599	30	1735707	1	000089924321020244	"2021-05-20 18:25:18"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	20000	6.22	124400	A	20000	D		0	32767	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"La Piece 16"		Rolle	V8	1180	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	1257599	28	1657853	4086	000165785320000062	"2020-06-05 16:21:20"	wf-form4_159138846285891.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3000	3.49	10470	D	27332	D		0	-10	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	28	1657853	4086	000165785320000057	"2020-06-03 16:20:59"	wf-form4_159121564044058.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	15231	0.9152	13939	D	30332	D		0	-33	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	19	1364479	171	000114036116056517	"2016-03-04 13:47:26"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2500	9.8851	24713	A	11917	D		0	27	32767	0	5	7	-1	0	3											C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Ninivaggi Daniel A"	"C/o Icahn Capital LP"	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1257599	20	813762	5	000114036113010427	"2013-03-04 17:05:34"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Depositary Units"	2013-03-01	P	0	1500	63	94500	A	1500	D		0	32767	13317	2	0	0	-1	-10	28	26	93	-19	-10	1	4	51	50	48	51	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, 46Th Floor"	"New York"	NY	10153		1	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1257599	8	842162	3	000120919109016950	"2009-03-17 17:55:20"	doc4.xml	4	2009-03-14	0	1	0	000000000000000000	0	"Common Stock"	2009-03-14	M	0	551	0.5	276	A	25131	i		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	97	1257599	8	842162	2	000120919108060776	"2008-11-14 17:11:21"	doc4.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	M	0	5100	0	0	A	22655	D	"in 401(k) account"	0	29	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	8	842162	2	000120919108059846	"2008-11-10 17:40:20"	doc4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-09	M	0	5075	0	0	A	19125	D	"in 401(k) account"	0	36	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	8	842162	2	000120919108051889	"2008-09-15 16:39:11"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	552	22.66	12500	A	15609	D	"in 401(k)"	0	4	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	8	842162	2	000120919108046346	"2008-08-08 17:46:56"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	2	"Common Stock"	2008-08-08	S	0	633	14.1005	8926	D	15610	D	"in 401k"	0	-4	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	26	842162	2	000120919108018628	"2008-03-17 17:17:08"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	1379	25.11	34627	A	15609	D	"in 401k account"	0	10	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"ExecVP,Strategic, CorpPlan, CA"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	27	842162	2	000120919108011969	"2008-02-21 08:13:34"	doc4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	3963	29.0867	115271	D	14638	D	"in 401k account"	0	-21	0	0																C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"ExecVP,Strategic, CorpPlan, CA"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	5	842162	2	000120919107063373	"2007-11-13 13:57:38"	doc4.xml	4	2007-11-10	0	1	0	000000000000000000	0	"Common Stock"	2007-11-10	M	0	10350	8.04058	83220	A	18602	D	"in 401k account"	1	125	0	0																					"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"EVP Gen Csl CAO, Corp Sec"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	4	842162	2	000120919107047005	"2007-08-09 13:13:31"	doc4.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	2000	27.74	55480	A	13176	D	"In 401k account"	0	18	0	0																C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"EVP, Sec, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	3	842162	2	000120919107018565	"2007-03-19 17:46:23"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	101	36.76	3713	A	12984	D	"in 401k account"	0	1	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"EVP, Sec, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1257599	3	842162	2	000120919106059154	"2006-11-13 18:42:27"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	3	"Common Stock"	2006-11-13	M	0	5100	0	0	A	9369	D	"in 401k account"	0	119	0																	C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Ninivaggi Daniel A"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"EVP, Sec, GC"		0	0	0	0	0	1	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
