sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1770503	1	1113256	4	000111325622000040	"2022-04-04 17:08:42"	wf-form4_164910647647602.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	23730	0	0	A	41639	D	"Meritor Savings Plan"	0	133	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Carl Douglas II"	"C/o Meritor, Inc"	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1770503	1	1113256	4	000111325622000040	"2022-04-04 17:08:42"	wf-form4_164910647647602.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-04	S	0	10000	35.6224	356224	D	41639	D	"Meritor Savings Plan"	0	-19	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Carl Douglas II"	"C/o Meritor, Inc"	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1770503	1	1113256	4	000111325622000011	"2022-02-02 18:05:52"	wf-form4_164384313343146.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2395	0	0	A	27909	D	"Meritor Savings Plan"	0	9	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Carl Douglas II"	"C/o Meritor, Inc"	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1770503	1	1113256	4	000111325622000011	"2022-02-02 18:05:52"	wf-form4_164384313343146.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	1125	23.24	26145	D	27909	D	"Meritor Savings Plan"	0	-4	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Carl Douglas II"	"C/o Meritor, Inc"	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	8	1113256	4	000111325621000142	"2021-12-03 16:46:09"	wf-form4_163856794941572.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	66066	0	0	A	85595	D	"Meritor Savings Plan"	0	338	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	8	1113256	4	000111325621000142	"2021-12-03 16:46:09"	wf-form4_163856794941572.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	29326	25.2041	739135	D	85595	D	"Meritor Savings Plan"	0	-26	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1847724	1	1113256	4	000111325621000141	"2021-12-03 16:45:43"	wf-form4_163856792338123.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	16011	0	0	A	12616	D		0	-472	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Nelligan John"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Truck, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1847724	1	1113256	4	000111325621000141	"2021-12-03 16:45:43"	wf-form4_163856792338123.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	6897	25.2084	173862	D	12616	D		0	-35	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Nelligan John"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Truck, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1847093	1	1113256	4	000111325621000140	"2021-12-03 16:45:19"	wf-form4_163856790469445.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	10005	0	0	A	21808	D		0	85	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Hogan Ken"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres Truck, EUR, APAC"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1847093	1	1113256	4	000111325621000140	"2021-12-03 16:45:19"	wf-form4_163856790469445.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	4244	25.214	107008	D	21808	D		0	-16	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Hogan Ken"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres Truck, EUR, APAC"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
