sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1549713	10	101778	6	000010177824000073	"2024-03-28 17:17:37"	wk-form4_1711660643.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	36094	27.6469	997887	D	140829	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177824000061	"2024-03-21 16:37:49"	wk-form4_1711053460.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	39969	26.8913	1074818	D	176923	D		0	-18	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177823000124	"2023-09-29 16:31:17"	wk-form4_1696019466.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	41345	27.4557	1135156	D	160910	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177823000124	"2023-09-29 16:31:17"	wk-form4_1696019466.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	M	0	34722	10.47	363539	A	160910	D		0	28	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177823000115	"2023-08-30 16:33:44"	wk-form4_1693427604.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	34756	25.8836	899610	D	167533	D		0	-17	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000201	"2022-11-08 16:30:34"	wf-form4_166794300600311.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	135371	32.2145	4360908	D	134714	D		0	-50	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000201	"2022-11-08 16:30:34"	wf-form4_166794300600311.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	M	0	90519	16.4293	1487167	A	134714	D		0	205	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000097	"2022-04-01 16:31:01"	wf-form4_164884504226629.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	65218	14.52	946965	A	179566	D		0	57	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000097	"2022-04-01 16:31:01"	wf-form4_164884504226629.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	65218	25.6311	1671609	D	179566	D		0	-27	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000089	"2022-03-23 17:16:32"	wf-form4_164807017599669.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	13537	24.89	336936	D	179566	D		0	-7	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000084	"2022-03-10 16:32:42"	wf-form4_164694791774919.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	21673	25.45	551579	D	193103	D		0	-10	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000026	"2022-02-23 16:24:42"	wf-form4_164565143671974.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	66497	21.3009	1416444	D	204857	D		0	-25	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177822000026	"2022-02-23 16:24:42"	wf-form4_164565143671974.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	M	0	34722	10.47	363539	A	204857	D		0	20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177821000111	"2021-11-29 16:27:53"	wf-form4_163822125468882.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	34722	10.47	363539	A	204857	D		0	20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177821000111	"2021-11-29 16:27:53"	wf-form4_163822125468882.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	62157	16.8254	1045817	D	204857	D		0	-23	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
