sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1548796	3	1023128	1	000102312821000128	"2021-12-16 17:15:39"	edgardoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	500	276.95	138475	A	97242	I	"Kenneth Roberts TR.,Carol Roberts TR."	0	1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312820000135	"2020-12-16 20:51:27"	edgardoc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	450	280.517	126233	D	96329	I	"Kenneth Roberts TR.,Carol Roberts TR."	0	0	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312819000139	"2019-11-05 19:56:32"	edgardoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	S	0	1758	160.603	282340	D	98979	D		0	-2	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312819000123	"2019-09-04 21:51:57"	edgardoc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-30	S	0	5000	131.272	656360	D	100737	D		0	-5	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312818000018	"2018-01-30 13:13:34"	edgardoc.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-26	S	0	5000	126	630000	D	105064	D		0	-5	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312818000016	"2018-01-10 13:20:24"	edgardoc.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-08	S	0	5000	124	620000	D	110064	D		0	-4	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312817000139	"2017-12-07 17:30:25"	edgardoc.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-05	S	0	534	122.62	65479	D	115064	D		0	0	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312817000119	"2017-10-03 16:43:56"	edgardoc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	S	0	5000	122	610000	D	115598	D		1	-4	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312817000115	"2017-09-27 17:00:25"	edgardoc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-25	S	0	25000	117.19	2929751	D	120598	D		1	-17	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312816000138	"2016-12-09 17:21:35"	edgardoc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-07	S	0	1884	98.0173	184665	D	143863	D		0	-1	29817	-1	-2	-2	-3	0	-8			8	11	17	19	22	36	-16	29	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
