sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1140223	6	1108487	1	000114022306000076	"2006-06-28 16:47:50"	form4ubiquitel062806_ex.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	P	0	386895	10.2849	3979180	A	17265878	S	"See Footnotes"	1	2	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1140223	6	1108487	1	000114022306000076	"2006-06-28 16:47:50"	form4ubiquitel062806_ex.xml	4	2006-06-26	0	0	0	000000000000000000	1	"Common Stock"	2006-06-27	S	0	23434	10.35	242542	D	17265878	S	"See Footnotes"	0	0	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1140223	6	1108487	1	000114022306000058	"2006-05-12 14:58:22"	form4ubiquitel051006_ex.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	7577817	10.35	78430155	A	16977817	s	"see Footnotes"	0	81	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227015	3	1108487	1	000117911006006852	"2006-03-21 16:17:52"	edgar.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	500000	10	5000000	D	1969404	B	"By corporation"	0	-20	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Walter Joseph N"	"C/o the Walter Group, Inc."	"120 Lakeside Avenue, #300"	Seattle	WA	98122		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241577	1	1108487	1	000117911006006471	"2006-03-16 17:14:28"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	50000	10	500000	D	0			0	-100	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Berlacher Robert A"	"C/o Lancaster Investment Partners, L.P."	"1150 First Avenue, Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241578	1	1108487	1	000117911006005519	"2006-03-03 17:23:45"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	72500	4.09724	297050	A	42500	B	"By family limited partnership"	0	-242	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Blake James E"	"65 Baynard Park Road"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241578	1	1108487	1	000117911006005519	"2006-03-03 17:23:45"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	5	"Common Stock"	2006-03-02	S	0	72500	9.44414	684700	D	42500	B	"By family limited partnership"	0	-63	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Blake James E"	"65 Baynard Park Road"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	923326	6	1108487	1	000117911006005518	"2006-03-03 17:22:58"	edgar.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	2330992	9.40932	21933058	D	3230350	S	"See footnote"	1	-42	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Toll Bruce E"	"250 Gibralter Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241577	1	1108487	1	000117911005017605	"2005-09-07 13:54:31"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	25000	9.2175	230438	D	50000	D		0	-33	0	0																C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Berlacher Robert A"	"C/o Lancaster Investment Partners, L.P."	"1150 First Avenue, Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241577	1	1108487	1	000117911005017336	"2005-09-01 16:35:28"	edgar.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	M	0	22500	3.84	86400	A	75000	D		0	43	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Berlacher Robert A"	"C/o Lancaster Investment Partners, L.P."	"1150 First Avenue, Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241577	1	1108487	1	000117911005017336	"2005-09-01 16:35:28"	edgar.xml	4	2005-08-30	0	1	0	000000000000000000	3	"Common Stock"	2005-08-30	S	0	147500	8.7768	1294579	D	75000	D		1	-66	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Berlacher Robert A"	"C/o Lancaster Investment Partners, L.P."	"1150 First Avenue, Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292465	1	1108487	1	000117911005017335	"2005-09-01 16:28:52"	edgar.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	300000	8.5966	2578980	D	0	D		0	-100	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Lancaster Investment Partners, L.P."	"1150 First Avenue, Suite 600"		"King of Prussia"	PA	19406		0	0	0	1		"Affiliate of Issuer Director"	0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	923326	6	1108487	1	000117911005017334	"2005-09-01 16:28:29"	edgar.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	250000	8.6529	2163225	D	5561342	I	"See footnote"	0	-4	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Toll Bruce E"	"250 Gibralter Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1093421	1	1108487	1	000117911005016690	"2005-08-19 12:08:13"	edgar.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	100000	8.775	877500	D	302357	D		0	-25	0	0																C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Lucas Peter"	"C/o Cbt Wireless Investments, L.L.C.,"	"1733 H Street, #330-141"	Blaine	WA	98230		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241576	1	1108487	1	000117911005016640	"2005-08-18 16:34:38"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	280357	8.81449	2471204	D	0	I	"By Spouse"	1	-100	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Trkla Eve M"	"50 Dunham Road"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
