sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1537690	5	1367064	4	000136706418000010	"2018-03-06 11:32:06"	wf-form4_152035391212664.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Units"	2018-03-04	M	0	8119	0	0	A	23615	D		0	52	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1367064	4	000136706418000009	"2018-03-06 11:26:04"	wf-form4_152035355076453.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Units"	2018-03-04	M	0	3188	0	0	A	5258	D		0	154	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	19	1367064	4	000136706418000008	"2018-03-06 11:15:47"	wf-form4_152035292732435.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Units"	2018-03-04	M	0	40733	0	0	A	104726	D		0	64	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185554	14	1367064	4	000136706417000067	"2017-12-04 10:40:38"	wf-form4_151240202489930.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Units"	2017-12-01	M	0	1843	0	0	A	29636	D		0	7	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Segner Edmund P III"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	14	1367064	4	000136706417000066	"2017-12-04 10:32:06"	wf-form4_151240151183763.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Units"	2017-12-01	M	0	1843	0	0	A	37646	D		0	5	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308600	5	1367064	4	000136706417000065	"2017-12-04 10:26:54"	wf-form4_151240119975796.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Units"	2017-12-01	M	0	1843	0	0	A	35039	D		0	6	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Crump James G"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185554	14	1367064	4	000136706417000056	"2017-09-08 13:20:24"	wf-form4_150489121003870.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Units"	2017-09-01	M	0	1843	0	0	A	27793	D		0	7	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Segner Edmund P III"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	14	1367064	4	000136706417000055	"2017-09-08 13:14:47"	wf-form4_150489087324976.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Units"	2017-09-01	M	0	1843	0	0	A	35803	D		0	5	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308600	4	1367064	4	000136706417000054	"2017-09-08 13:08:53"	wf-form4_150489052010685.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Units"	2017-09-01	M	0	1843	0	0	A	33196	D		0	6	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Crump James G"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185554	3	1367064	4	000136706417000041	"2017-06-12 12:14:07"	wf-form4_149728403243692.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Units"	2017-06-01	M	0	1843	0	0	A	25950	D		0	8	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Segner Edmund P III"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
