sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1230024	4	38725	74	000003872517000143	"2017-07-27 08:10:12"	wf-form4_150115738861784.xml	4	2017-07-25	0	1	0	000000000000000000	0	"common stock"	2017-07-25	M	0	39260	12.5461	492561	A	28792	D		0	-375	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872517000143	"2017-07-27 08:10:12"	wf-form4_150115738861784.xml	4	2017-07-25	0	1	0	000000000000000000	1	"common stock"	2017-07-25	S	0	39260	45	1766700	D	28792	D		0	-58	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000445	"2016-11-14 11:42:54"	wf-form4_147914176111408.xml	4	2016-11-10	0	1	0	000000000000000000	0	"common stock"	2016-11-10	M	0	10000	16.095	160950	A	26359	D		1	61	5544	0	0	-2	-8	1	-2			13	18	9	3	8	30	34	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000445	"2016-11-14 11:42:54"	wf-form4_147914176111408.xml	4	2016-11-10	0	1	0	000000000000000000	1	"common stock"	2016-11-10	S	0	10000	42.0363	420363	D	26359	D		1	-28	5544	0	0	-2	-8	1	-2			13	18	9	3	8	30	34	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000426	"2016-09-23 11:13:06"	wf-form4_147464357236586.xml	4	2016-09-22	0	1	0	000000000000000000	0	"common stock"	2016-09-22	M	0	10000	16.095	160950	A	26359	D		0	61	4784	0	-1	-2	-1	-6	-2	3		8	9	5	5	14	30	51	16	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000426	"2016-09-23 11:13:06"	wf-form4_147464357236586.xml	4	2016-09-22	0	1	0	000000000000000000	1	"common stock"	2016-09-22	S	0	10000	40.0292	400292	D	26359	D		0	-28	4784	0	-1	-2	-1	-6	-2	3		8	9	5	5	14	30	51	16	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000401	"2016-08-30 14:26:45"	wf-form4_147258159228923.xml	4	2016-08-26	0	1	0	000000000000000000	0	"common stock"	2016-08-26	M	0	7200	24.435	175932	A	26359	D		0	38	5289	0	0	0	1	5	3	14		-1	-3	2	3	15	24	33	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	74	000003872516000401	"2016-08-30 14:26:45"	wf-form4_147258159228923.xml	4	2016-08-26	0	1	0	000000000000000000	1	"common stock"	2016-08-26	S	0	7200	38.6301	278137	D	26359	D		0	-21	5289	0	0	0	1	5	3	14		-1	-3	2	3	15	24	33	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	57	000003872515000224	"2015-11-24 08:34:45"	wf-form4_144837207415223.xml	4	2015-11-23	0	1	0	000000000000000000	0	"common stock"	2015-11-23	M	0	7800	22.95	179010	A	22009	D		0	55	11336	0	0	1	0	-13	-9	3	20	1	2	-8	17	17	-9	-12	-24	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-02	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1230024	4	38725	57	000003872515000224	"2015-11-24 08:34:45"	wf-form4_144837207415223.xml	4	2015-11-23	0	1	0	000000000000000000	1	"common stock"	2015-11-23	S	0	7800	32.39	252642	D	22009	D		0	-26	11336	0	0	1	0	-13	-9	3	20	1	2	-8	17	17	-9	-12	-24	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-02	36	d	"Stone Robert J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
