sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072522	13	5272	2	000122520821008121	"2021-05-13 16:18:11"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	65035	50.486	3283355	D	175562	D	"By Trust"	0	-27	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	12	5272	2	000122520821003617	"2021-02-24 16:20:35"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	140054	0	0	A	302445	D	"By Trust"	0	86	0																	C		0	0000		"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	12	5272	1	000122520821000231	"2021-01-05 16:16:30"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	76954	0	0	A	192859	D	"By Trust"	0	66	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	12	5272	1	000122520820000280	"2020-01-03 16:17:31"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	59357	0	0	A	139374	D	"By Trust"	0	74	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	11	5272	1	000122520817010121	"2017-05-19 16:25:12"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	80000	61.4781	4918248	A	80000	D		0	32767	32767									-1	-1	2	-2	-7	1	11	8	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1072522	7	833444	13828	000122520816038903	"2016-09-07 09:07:09"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Shares"	2016-09-02	M	0	18238	0	0	A	36003	D		0	103	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Tyco International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Duperreault Brian"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	137	1072522	9	62709	3	000112760212032973	"2012-12-05 16:42:46"	form4.xml	4	2012-12-04	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	25000	34.8656	871640	D	31527	D		0	-44	32767	1	0	0	-1	1	6	15	38	-1	-2	2	2	3	12	18	40	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760212030807	"2012-11-14 18:50:28"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	3	"Common Stock"	2012-11-09	M	0	580392	0	0	A	113677	D		1	-124	32767	0	1	1	4	1	7	21	40	0	-1	0	0	1	6	15	43	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760212030807	"2012-11-14 18:50:28"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	4	"Common Stock"	2012-11-09	S	0	580392	34.1863	19841435	D	113677	D		1	-84	32767	0	1	1	4	1	7	21	40	0	-1	0	0	1	6	15	43	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760212009320	"2012-03-02 16:52:55"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	46280	31.6593	1465192	D	125635	D		0	-27	32767	-1	1	1	2	3	2	9	21	1	-1	-1	2	12	10	10	46	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
