sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1737388	8	1468327	1	000146832724000085	"2024-03-19 17:20:20"	wk-form4_1710883203.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	155405	0.3476	54019	D	3389723	D		0	-4	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	8	1468327	1	000146832724000049	"2024-02-07 21:14:08"	wk-form4_1707358439.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	82666	0.486925	40252	D	2645128	D		1	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	98	1737388	7	1001250	1	000100125024000011	"2024-02-07 16:35:48"	wk-form4_1707341737.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	P	0	1350	146.7	198045	A	2350	D		0	135	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	43	1737388	6	1468327	1	000146832723000379	"2023-12-19 18:19:23"	wk-form4_1703027949.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	152190	0.7944	120900	D	2718507	D		0	-5	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000366	"2023-12-15 16:39:37"	wk-form4_1702676366.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	75000	0.7605	57038	D	2870697	D		0	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000315	"2023-11-03 17:41:55"	wk-form4_1699047707.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	97207	0.490573	47687	D	2945697	D		0	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000284	"2023-09-20 16:42:08"	wk-form4_1695242520.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	57006	0.8238	46962	D	3033500	D		0	-2	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000241	"2023-08-04 17:16:17"	wk-form4_1691183770.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	9386	1.6639	15617	D	3090506	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000145	"2023-06-21 18:03:28"	wk-form4_1687384998.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	57001	2.3278	132687	D	1272368	D		0	-4	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000075	"2023-05-03 20:50:36"	wf-form4_168316141530142.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-03	S	0	9385	2.275	21351	D	1329369	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000041	"2023-03-22 20:36:25"	wf-form4_167953177522209.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	113967	2.64034	300912	D	154369	D		1	-42	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1737388	6	1468327	1	000146832723000029	"2023-03-17 17:22:52"	wf-form4_167908816101094.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	268336	0	0	A	268336	D		0	32767	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	98	1737388	3	1001250	1	000100125023000013	"2023-02-06 14:08:25"	wf-form4_167571048934106.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	4234	164.807	697791	A	1000	D		0	-131	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hyman Jennifer"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
