sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1595040	9	1766368	1	000089706924000946	"2024-04-17 16:55:35"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9721	0	0	A	15956	D		0	156	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Kent Jennifer J."	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1223462	13	1766368	1	000089706924000944	"2024-04-17 16:53:53"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9721	0	0	A	65856	D		0	17	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Carlson Allen J"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	4	1766368	1	000089706924000942	"2024-04-17 16:50:47"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11666	0	0	A	130575	D		0	10	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1342891	3	1766368	1	000089706924000940	"2024-04-17 16:48:01"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9721	0	0	A	31456	D		0	45	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Fisher Steven L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1705018	4	1766368	1	000089706924000938	"2024-04-17 16:46:13"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9721	0	0	A	24721	D		0	65	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Rothman Jay O."	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1489528	10	1766368	1	000089706924000936	"2024-04-17 16:44:27"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9721	0	0	A	9721	D		0	32767	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"McCormick Robert L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1937748	3	1766368	1	000089706924000700	"2024-03-19 15:27:48"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1560	12.85	20046	A	67721	I	"by ESOP and/or 401(k) Plan"	0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1751718	3	1766368	1	000089706924000557	"2024-03-04 17:25:01"	form4.xml	4/A	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	8854	0	0	A	6021	D		0	-313	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Lehr Rachele Marie"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000089706924000544	"2024-03-01 16:47:29"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	29728	0	0	A	164322	D	"by ESOP and/or 401(k) Plan"	0	22	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775978	2	1766368	1	000089706924000542	"2024-03-01 16:45:12"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	32899	0	0	A	123340	D	"by ESOP and/or 401(k) Plan"	0	36	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Raber Ryan F"	"715 South Street"		Mayville	WI	53050		0	1	0	0	"EVP - Strategy, Sales, Mktg"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
