sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1937748	3	1766368	1	000089706924000700	"2024-03-19 15:27:48"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1560	12.85	20046	A	67721	I	"by ESOP and/or 401(k) Plan"	0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1342891	2	1766368	1	000089706923001627	"2023-11-20 16:50:48"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	3000	12.75	38250	A	21735	D		0	16	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Fisher Steven L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1342891	2	1766368	1	000089706923001556	"2023-11-07 16:39:56"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	5000	12.45	62250	A	18735	D		0	36	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Fisher Steven L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1937748	2	1766368	1	000156761922020550	"2022-11-17 15:53:44"	doc1.xml	4/A	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	27071	9.12593	247048	A	27071	D		1	32767	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1937748	2	1766368	1	000156761922019236	"2022-11-07 16:55:01"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	27071	9.12593	247048	A	121425	D		1	29	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761922015541	"2022-08-11 12:26:46"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	2000	7.2496	14499	A	123833	D	"by ESOP and/or 401(k) Plan"	0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761922006367	"2022-03-04 15:02:43"	doc1.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	2000	9.8	19600	A	95415	D		0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775997	1	1766368	1	000156761921019359	"2021-11-04 18:54:43"	doc1.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	10000	17.05	170500	A	60415	D		0	20	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Michels Patrick D"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775977	1	1766368	1	000156761921009252	"2021-05-07 09:43:53"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	10000	16.3158	163158	A	391773	D	"by ESOP and/or 401(k) Plan"	0	3	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Kamphuis Robert D"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775977	1	1766368	1	000156761920006407	"2020-03-16 15:01:32"	doc1.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	30000	5.5	165000	A	179720	D	"by ESOP and/or 401(k) Plan"	0	20	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Kamphuis Robert D"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
