sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1761525	2	823768	3	000122520822002523	"2022-02-17 15:42:20"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1080	141.66	152993	D	38142	D	"By 401(k) Plan"	0	-3	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520821003608	"2021-02-24 16:15:15"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	82	109.675	8993	D	23431	D	"By 401(k) Plan"	0	0	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520821003368	"2021-02-22 18:14:23"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	450	111.366	50115	D	23513	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520820004127	"2020-03-03 15:59:20"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	88	113.227	9964	D	21683	D	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520820003523	"2020-02-26 10:54:06"	doc4a.xml	4/A	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	6530	56.235	367215	A	62488	D		0	12	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520820003061	"2020-02-21 15:16:12"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	41283	43.6337	1801330	A	21811	D	"By 401(k) Plan"	0	-212	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520820003061	"2020-02-21 15:16:12"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	5	"Common Stock"	2020-02-20	S	0	41463	123.71	5129396	D	21811	D	"By 401(k) Plan"	0	-66	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520820002633	"2020-02-18 16:31:39"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	530	124.955	66226	D	21991	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520819003928	"2019-02-28 14:04:29"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	119	100.075	11909	D	20952	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761525	1	823768	3	000122520819002884	"2019-02-19 15:37:01"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	707	98.8271	69871	D	21243	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Batchelor Steve"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
