sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1207304	27	1024725	2	000120919121055467	"2021-09-10 16:38:59"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	729	13.49	9834	A	54033	D		0	1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Metcalf James S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1207304	31	883902	7	000122503321000055	"2021-08-10 16:53:19"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-09	P	0	50000	15.7514	787570	A	1044483	D		0	5	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Metcalf James S"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
15	112	1207304	27	1024725	2	000120919121019579	"2021-03-10 18:04:54"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	P	0	17100	11.7	200070	A	53304	D		0	47	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Metcalf James S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1207304	30	883902	7	000122503320000045	"2020-05-18 16:32:31"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-15	P	0	100000	4.4172	441720	A	800954	D		0	14	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	30	883902	7	000122503320000039	"2020-03-20 17:57:16"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-19	P	0	100000	3.7853	378530	A	700954	D		0	17	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	30	883902	7	000122503319000042	"2019-06-14 16:35:41"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-13	P	0	100000	4.4458	444580	A	491512	D		0	26	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	30	883902	1	000122503319000019	"2019-05-14 16:38:40"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-13	P	0	3652	6.13	22387	A	391512	D		0	1	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	30	883902	1	000122503319000014	"2019-05-10 17:48:33"	edgar.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-10	P	0	96348	6.02	580015	A	387860	D		0	33	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	30	883902	1	000122503318000071	"2018-12-26 18:00:49"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-12-24	P	0	100000	7.09	709000	A	291512	D		0	52	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Metcalf James S"	"5020 Westen Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	28	883902	6	000122503317000039	"2017-09-12 17:09:13"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-09-11	P	0	30000	13.419	402570	A	30000	D		0	32767	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Metcalf James S"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1207304	6	67472	1	000112760210022135	"2010-08-30 16:35:48"	form4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-30	P	0	500	15.28	7640	A	500	D		0	32767	20577	-2	-1	-1	8	17	18	58	17	2	-4	-11	-3	-13	-11	2	-20	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Metcalf James S"	"6373 Greene Road"		Woodridge	IL	60517		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	105	1207304	25	757011	1	000075701107000050	"2007-09-18 17:23:08"	primary_doc.xml	4/A	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	3197	37.5112	119923	A	81260	D		0	4	32767	3	-1	-1	0	-1	-3	-7	-24	1	-4	-4	-7	-27	-26	-31	-44	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Metcalf James S"	"Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207304	25	757011	1	000075701107000043	"2007-08-21 10:56:59"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	3197	37.5112	119923	A	51260	D		0	7	32767	0	1	2	0	-2	-4	-12	-31	4	-7	-9	-22	-24	-32	-19	-34	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Metcalf James S"	"Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
