sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1659925	3	1564822	1	000120919118030518	"2018-05-16 16:38:40"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-15	M	0	7762	41.05	318630	A	11477	D		0	209	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Barkley Michael J."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Pres - Boulder"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1659925	3	1564822	1	000120919118030518	"2018-05-16 16:38:40"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-05-15	S	0	9136	62.5699	571639	D	11477	D		0	-44	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Barkley Michael J."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Pres - Boulder"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118029542	"2018-05-11 16:17:12"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-10	S	0	5323	63.4305	337641	D	46848	D		0	-10	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118028885	"2018-05-09 16:40:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-07	M	0	6514	41.05	267400	A	52171	D		0	14	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118028885	"2018-05-09 16:40:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-05-07	S	0	5482	62.82	344379	D	52171	D		0	-10	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1659925	3	1564822	1	000120919118024109	"2018-04-05 17:01:43"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	7992	0	0	A	12851	D		0	164	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Barkley Michael J."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Pres - Boulder"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1587484	2	1564822	1	000120919118024108	"2018-04-05 16:59:55"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	8235	0	0	A	13868	D		0	146	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Denooyer Mary Beth"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	1	000120919118024107	"2018-04-05 16:58:25"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	8001	0	0	A	54958	D		0	17	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118024104	"2018-04-05 16:56:29"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	17763	0	0	A	58533	D		0	44	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570945	2	1564822	1	000120919118024102	"2018-04-05 16:55:00"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	18655	0	0	A	196561	D		0	10	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Steeneck Craig D."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
