sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1456722	4	1564822	3	000120919118018387	"2018-03-09 09:03:20"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-07	P	0	20000	56.93	1138600	A	49706	D		0	67	0	0																C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Pant Muktesh"	"5814 Falls Road"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1525333	2	1564822	3	000120919117015071	"2017-02-28 08:35:53"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-27	P	0	1755	56.9011	99861	A	6262	D		0	39	32767	0	1	2	2	2				4	4	6	8	15	15	34	66	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Skoufalos Ioannis"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1556573	6	1564822	3	000120919116149995	"2016-11-15 08:49:23"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-11	P	0	10000	47.6443	476443	A	105057	D		0	11	32767	0	3	4	6	7	17			-9	-7	-8	-6	-4	14	19	48	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Clouse Mark A."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1456722	4	1564822	1	000120919115064259	"2015-08-06 09:02:17"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	20000	45.4779	909558	A	23719	D		0	538	32767	0	-1	0	0	0	-3	-5	13	1	2	-1	-3	12	26	54	86	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Pant Muktesh"	"5814 Falls Road"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	2	1564822	1	000120919114010445	"2014-02-13 16:53:52"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	2270	28	63560	D	119830	D		0	2	10504	0	1	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CSC Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010429	"2014-02-13 16:46:57"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	1100	28	30800	D	139421	D		0	1	10504	0	1	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010198	"2014-02-13 14:12:00"	doc4a.xml	4/A	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3200	28	89600	D	140521	D		0	2	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010196	"2014-02-13 14:06:15"	doc4a.xml	4/A	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	700	28	19600	D	143721	D		0	0	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	2	1564822	1	000120919114010194	"2014-02-13 14:03:09"	doc4a.xml	4/A	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3300	28	92400	D	122100	D		0	3	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CSC Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	2	1564822	1	000120919114010192	"2014-02-13 13:58:50"	doc4a.xml	4/A	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	500	28	14000	D	125400	D		0	0	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CSC Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
